"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,20,"Master III","deepson","#P9LRUVJGG","Colíder",7713,3856
2,20,10,"Master III","golu","#PVQ2C282L","Veterano",7623,3811
3,0,0,"Master III","lokraj","#LLLRC8UR0","Colíder",7600,3800
4,0,0,"Master II","Tara","#Y2JPQP9L","Líder",7328,3664
5,0,0,"Master I","Prithivinarayan","#89RPLJ2RY","Miembro",6725,3362
6,30,20,"Master I","Mayalu &lt;3","#2GYL0YY8U","Miembro",6614,3307
7,0,0,"Master I","binod's elite","#8LLR8Y02G","Miembro",6575,3287
8,0,0,"Master I","Suprim❤️","#8QG28CPU2","Miembro",6559,3279
9,0,18,"Challenger III","Devil","#RRGR02","Miembro",6189,3094
10,0,0,"Challenger III","Amit thapa","#PCU9VG8Y","Miembro",6171,3085
11,0,0,"Challenger II","king's landing","#8JJ9JLR2V","Miembro",5867,1466
12,0,0,"Challenger II","haris","#9Y0VGRJV0","Colíder",5700,1425
13,0,0,"Challenger II","deepak ojha","#PLYLLU0UP","Miembro",5623,1405
14,0,0,"Challenger II","Warrior","#990V0LQ0","Colíder",5590,1397
15,0,0,"Challenger II","Haha","#C2QQJRVC8","Miembro",5500,1375
16,0,0,"Challenger I","mm","#9Y8QPVPP","Miembro",5186,1296
17,0,0,"Challenger I","Wilder","#2V0C8YL9","Miembro",5174,1293
18,0,0,"Challenger I","Şüciđę §quàď","#L999R0QL2","Miembro",5001,1250
19,0,0,"Challenger I","AZAY","#2V29GVRJ","Miembro",5001,1250
20,0,0,"Challenger I","UPS Pro","#GJV9C2CQG","Miembro",5001,1250
21,0,0,"Challenger I","harish","#QL8UQQ0UV","Miembro",5001,600
22,0,0,"Challenger I","hari khadka","#2GLGJG8U9","Veterano",5001,600
23,0,0,"Arena 14","Linus floydian","#P2RPLL8UL","Miembro",4854,582
24,0,0,"Arena 14","Kaley_Sailaj","#RUVCVCQ","Miembro",4632,555
25,0,0,"Arena 13","aarush adhikari","#9YYV0GLU0","Miembro",4434,532
26,0,0,"Arena 13","Ajit","#2G98RRRJ","Miembro",4417,530
27,0,0,"Arena 12","NAME FORGET","#QGPLUJP","Miembro",3998,479
28,0,0,"Arena 12","LI NA","#P2LPQYQC","Miembro",3979,477
29,0,0,"Arena 12","jacob","#29UGJLQPR","Miembro",3909,469
30,0,0,"Arena 12","uzumakinipesh","#Y9CJVR9CY","Miembro",3893,467
31,0,0,"Arena 5","kavijoshi","#YVLJ9U8R","Miembro",1390,139
32,0,0,"Arena 4","gaurab","#CVQCL08PG","Miembro",1000,100
33,0,0,"Arena 2","asura","#U2R9RLJ9C","Miembro",355,35
34,0,0,"Arena 13","Genji007","#JQJGGUCCC","Miembro",4385,438
35,0,0,"Arena 14","Preeshan","#2PJJUPG2","Miembro",4841,484
36,0,0,"Arena 14","the legendary","#220QLUVG0","Miembro",4711,471
37,0,0,"Arena 12","Apex Predator","#VQRRRVU","Miembro",4000,400
38,0,0,"Arena 13","Prabin","#92YUPQ2VL","Miembro",4352,435
39,0,0,"Arena 13","Prince","#2CP092RVG","Miembro",4374,437
40,0,0,"Arena 14","Jerry møøgør","#LCJ9U8LJV","Miembro",4840,484
41,0,0,"Arena 13","battleme","#20PJGC2PG","Miembro",4290,128
42,0,0,"Arena 12","Visan","#2JYVV8VYP","Miembro",4005,120
43,0,0,"Arena 12","rocker","#YG8UJVR9R","Miembro",4003,120
44,0,0,"Arena 12","SUDEEP","#YCQV9CPR","Veterano",4001,120
45,0,0,"Arena 12","samrat","#8GYQ8CQQ0","Veterano",4001,120
46,0,0,"Arena 12","ShadowKeisha","#2YGQYG88","Miembro",3798,113
47,0,0,"Arena 11","DUCUARA","#2RJUUYU2J","Veterano",3355,100
48,0,0,"Arena 12","#DRAGON#","#LG09YRU","Miembro",4001,120
49,0,0,"Arena 12","jai shamboo","#88G2GG8GY","Miembro",3844,115
50,0,0,"Arena 8","cpt.xitiz","#P9YUGRJL","Colíder",2477,74
