"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,28,0,"Royal Champion","Ben","#8QLGL2GL","Büyük",9000,4500
2,8,0,"Royal Champion","nael","#8UJYQU2GC","Büyük",9000,4500
3,24,40,"Royal Champion","Xefizz","#2UCPP0RUJ","Büyük",9000,4500
4,56,0,"Royal Champion","eric","#YUVCG0VU","Büyük",9000,4500
5,44,0,"Royal Champion","francois","#9VP22PQG2","Büyük",9000,4500
6,50,0,"Royal Champion","Risto","#2L89P8UJ","Büyük",9000,4500
7,10,0,"Grand Champion","mazokiller","#82JUCV99Q","Büyük",8751,4375
8,36,0,"Grand Champion","LISANDRU 2A","#P0U0QGY8C","Büyük",8695,4347
9,8,80,"Grand Champion","jo","#UV98CV098","Yardımcı lider",8596,4298
10,68,0,"Champion","Agnotos","#88QQQ0P","Büyük",8451,4225
11,28,0,"Champion","rosenrot57","#2Q2PVPP8Y","Büyük",8442,2110
12,56,0,"Champion","Rayan13","#GPPUCR29","Lider",8327,2081
13,70,0,"Champion","miking","#PUGYRGYUQ","Büyük",8230,2057
14,46,0,"Champion","Aptyx","#PLVR9CLL0","Üye",8152,2038
15,0,0,"Champion","pink✌️","#YYJLYRV88","Büyük",8117,2029
16,24,0,"Champion","bazou","#9PYRVY0CR","Büyük",8058,2014
17,26,40,"Champion","eveur35","#P90LJU02L","Üye",8000,2000
18,0,0,"Champion","Sandiouk","#209UCLCGC","Büyük",8000,2000
19,38,0,"Master III","Nemsensei","#8U2RPLJUU","Büyük",7886,1971
20,42,0,"Master III","psylage","#PV0R9LRL","Büyük",7841,1960
21,20,80,"Master III","Jerry Can 40","#QPCRQGYY","Büyük",7824,938
22,34,0,"Master III","Padrîguez","#8JC0CJG2","Üye",7692,923
23,118,80,"Master III","lightbg","#YPG9PVPVV","Büyük",7680,921
24,10,80,"Master III","papa4910","#U98Q9PJLL","Büyük",7662,919
25,0,0,"Master III","Couto","#PUVPLGJCY","Büyük",7565,907
26,58,40,"Master III","Aza","#JUYYC2QCC","Yardımcı lider",7531,903
27,16,40,"Master III","zephoenix","#VPUG09YP8","Büyük",7530,903
28,10,80,"Master III","GoZZy_59","#829RRP8U","Büyük",7529,903
29,50,40,"Master III","kaneki","#29YPCYPGJ","Büyük",7522,902
30,0,40,"Master III","eloiii","#8GRRQ8JLG","Büyük",7500,900
31,18,80,"Master III","lastshadow","#V2GCU0G90","Büyük",7500,750
32,102,80,"Master III","Aniss","#8L2YC9YU","Üye",7500,750
33,20,40,"Master II","La Bagarre","#G0YJJY20R","Büyük",7494,749
34,24,0,"Master II","lucas","#2LQ8PV9CQ","Büyük",7377,737
35,24,0,"Master II","San Nico","#YY8RVCLJ","Büyük",7300,730
36,42,120,"Master II","Stratosphère","#CVC2LP9R2","Büyük",7288,728
37,42,40,"Master II","jdf","#22L9Q99C8","Üye",7266,726
38,0,40,"Master II","Sulf","#JJ0R20P0Q","Büyük",7215,721
39,16,40,"Master II","Thicc-sensei","#YUVG90JQ","Üye",7189,718
40,26,40,"Master II","Aimy-2","#282GVQLLG","Büyük",7165,716
41,0,0,"Master II","gvt","#LRP90RLP","Üye",7093,212
42,8,16,"Master I","hbh8","#9G9J2QRUC","Üye",6909,207
43,0,0,"Master I","kk13","#2YCCJUUR","Büyük",6874,206
44,42,80,"Master I","RACHIDSSON_SWE","#RPU0C8JYR","Yardımcı lider",6818,204
45,38,80,"Master I","Yanis57535","#RCUCUPGL2","Yardımcı lider",6750,202
46,16,80,"Master I","pédro","#2JVCVQU9U","Büyük",6667,200
47,36,0,"Master I","brice pro","#Y98G080VR","Üye",6602,198
48,20,80,"Master I","ben","#U9GJQRR8J","Büyük",6592,197
49,28,0,"Master I","loulou","#8V2CVLPU","Üye",6500,195
50,24,48,"Challenger III","T-wine","#8PVQ88YP","Büyük",6000,180
