"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","spencer","#YJYGG98CV","Capo",8550,4275
2,16,24,"Master III","aresnade","#JJL8G8JY2","Co-capo",7780,3890
3,0,0,"Master III","KOALA","#JR8ULGRUL","Co-capo",7686,3843
4,50,0,"Master II","Kevin","#9Y8LCVY8","Membro",7357,3678
5,0,0,"Challenger III","Br1cE","#8GP298","Anziano",6030,3015
6,0,0,"Challenger II","Tuzik","#9VJC2QRRJ","Membro",5601,2800
7,0,0,"Challenger I","Geddar","#9PLPCV9Q","Co-capo",5149,2574
8,8,54,"Challenger I","Cifra911","#UYPGUPLLC","Membro",5064,2532
9,0,0,"Arena 14","Venstappen","#VR28VJL82","Co-capo",4924,2462
10,36,48,"Arena 14","дима затянул","#8Q2CYJJJ0","Membro",4634,2317
11,26,10,"Arena 13","дарк","#CCRRPQYLL","Membro",4480,1120
12,0,0,"Arena 12","SEM ALMA","#UUUPCLPRV","Membro",4140,1035
