"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,100,10,"Grand Champion","canibal2","#8YLC2RPQ","Старейшина",8837,4418
2,10,20,"Champion","@chicojauregui","#2RJGQR88","Участник",8035,4017
3,0,150,"Master III","gama","#9LLU8L0VV","Глава",7559,3779
4,0,0,"Challenger III","Gabriel Luna S.","#GGLG8UUC","Старейшина",6028,3014
5,0,0,"Challenger II","DarwinRios","#9G0J89LY","Участник",5998,2999
6,0,0,"Challenger II","Aylin","#LR8C0JPY9","Участник",5836,2918
7,0,0,"Challenger II","SAL.JRM3X","#80R0VGVY","Соруководитель",5745,2872
8,0,0,"Challenger II","El Maton","#8LUUC90V","Участник",5714,2857
9,0,0,"Challenger I","Денчик","#9UPL9GJP0","Участник",5420,2710
10,0,0,"Challenger I","♤jorge♧","#P8URGRGP9","Участник",5410,2705
11,0,0,"Challenger I","KRAUSER","#PYCVPVV0L","Старейшина",5409,1352
12,30,0,"Challenger I","killer12","#2Y9Y20YC8","Участник",5255,1313
13,0,0,"Challenger I","dominski","#8GUY0YP08","Участник",5220,1305
14,0,0,"Challenger I","Jazmin","#CV8U2PL2U","Участник",5207,1301
15,0,0,"Challenger I","Fishy boy","#LUUP82UJQ","Участник",5151,1287
16,0,0,"Challenger I","H7amzaxses","#LU9QYPCCG","Участник",5149,1287
17,0,0,"Challenger I","MERCENARIO","#J2QLV8RRY","Участник",5127,1281
18,0,0,"Challenger I","Selenee V'H","#PPJLC90G9","Участник",5093,1273
19,0,0,"Challenger I","Michelle","#802LQQV92","Участник",5003,1250
20,0,0,"Challenger I","MANUEL","#GR9YRLUYV","Участник",5000,1250
21,20,0,"Арена 14","Hiler 92","#90CU2YLJ8","Старейшина",4903,588
22,0,0,"Арена 13","hector","#GJVRJL000","Участник",4647,557
23,0,0,"Арена 13","chocks90","#UYLLJ8L9C","Участник",4276,513
24,0,0,"Арена 12","bass","#LLUG8UYGC","Участник",4004,480
25,0,0,"Арена 12","zzzz","#8JUJ28222","Участник",3952,474
26,0,0,"Арена 12","gazcaa","#C0LRC28UR","Участник",3936,472
27,0,0,"Арена 12","༒•TheKing•༒","#Q8CGGG8RR","Участник",3892,467
28,0,0,"Арена 12","♤BlueJHAscar♤","#P9VG2PYGU","Участник",3840,460
29,0,0,"Арена 11","Luis","#2Y8GCRR8U","Участник",3505,420
30,0,0,"Арена 12","Wilder J","#8G208Y2G8","Участник",3956,474
31,0,0,"Арена 12","alexis","#LVUJ0QJ89","Участник",3863,386
32,0,0,"Арена 14","Alex14","#GQC0CCYQP","Участник",4630,463
33,0,0,"Арена 12","pitin 2.0","#9R8JR99Y8","Участник",4001,400
34,0,0,"Арена 13","alec","#PLUCL8UR2","Старейшина",4289,428
35,0,0,"Арена 11","ironjazz49","#9V8RVL0C","Участник",3608,360
36,0,0,"Арена 13","gama","#92VGCQ9L","Соруководитель",4354,435
