"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger II","Kidhacker9","#PCUYVCYUG","Lid",5786,2893
2,0,0,"Arena 12","Илья","#28J8RU88L","Leider",3942,1971
3,0,0,"Arena 12","Rico","#PVPU09R0V","Lid",3889,1944
4,0,0,"Arena 7","nagesh","#9Q8LGCVJR","Lid",2246,1123
5,0,0,"Arena 3","narutobella3j","#QYUCJPQ2Y","Lid",646,323
6,0,0,"Arena 13","Bagaya","#8GYRCYLR","Lid",4281,2140
7,0,0,"Arena 1","KidKiwi9","#CLLGGQV8J","Lid",87,43
8,0,0,"Arena 3","ElGod XD","#U8QCLV8JY","Lid",922,461
9,0,0,"Arena 1","Kidhacker8:}","#J2Y2VY9VU","Lid",30,15
10,0,0,"Arena 12","Ganesh Prasad","#Y2QCLU2J0","Oudste",3818,1909
11,0,0,"Arena 12","פפ","#9ULVQVVRJ","Lid",4113,1028
12,0,0,"Arena 8","Me1D1","#PQPL2UQLU","Lid",2415,603
13,0,0,"Arena 12","The joker","#P2VJCPP2P","Lid",3958,989
14,0,0,"Arena 4","ARISPE_LG","#LV8LJ89R9","Lid",1094,273
15,0,0,"Arena 4","mhodaas","#PGC9P8CJR","Lid",1189,297
16,0,0,"Arena 5","时空","#98LLQRU9G","Lid",1417,354
17,0,0,"Arena 12","Lina.albo","#PGCU9Q0VQ","Lid",4001,1000
18,0,0,"Arena 4","landon","#2Y9JY2V0G","Lid",1046,261
19,0,0,"Arena 2","Kidhacker1","#Y8Q9229CJ","Lid",525,131
20,0,0,"Arena 6","GU$TAVO ARI$P€","#L9082Q9RY","Lid",1644,411
21,0,0,"Arena 3","Jeff","#Y0Q9GCU20","Lid",767,92
22,0,0,"Arena 12","Cr.prins","#Y0CYQ0QPQ","Lid",4001,480
23,0,0,"Arena 12","だい","#PJYR9P009","Oudste",4001,480
24,0,0,"Arena 6","nicdacool","#90J09LQUG","Lid",1865,223
25,0,0,"Arena 12","유승범","#PJ8P0UUQ2","Oudste",3664,439
26,0,0,"Arena 7","Smit Patel","#YPP9QQR9R","Oudste",2158,258
27,0,0,"Arena 8","Intrepido","#YYGLQUUR","Oudste",2309,277
28,0,0,"Arena 2","mago10","#PGLP9GYPC","Lid",412,49
29,0,0,"Arena 1","ההוברבוד","#PUU9C8RQJ","Lid",108,12
30,0,0,"Arena 10","cc","#9GRYRJPJR","Oudste",3271,392
31,0,0,"Arena 11","EntrancedBoss60","#2JQ8CCJJ","Oudste",3401,340
32,0,0,"Arena 5","yusuf","#99Q0VRC9U","Oudste",1368,136
