"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,231,80,"Royal Champion","Devil_Dog","#VJQGVJRR","Старейшина",9000,4500
2,268,0,"Royal Champion","abdallah","#2LU0QVPYL","Участник",9000,4500
3,184,120,"Royal Champion","✨Mini Todd✨","#RQ8GP2","Соруководитель",9000,4500
4,272,40,"Royal Champion","Bookeasy","#29JQRG0UY","Участник",9000,4500
5,68,200,"Royal Champion","Scott","#J2JJURP88","Участник",9000,4500
6,170,280,"Royal Champion","pirate_raider","#JQC2YJLQ","Старейшина",9000,4500
7,380,230,"Royal Champion","jk","#PJR0L0ULY","Участник",9000,4500
8,335,40,"Royal Champion","pito","#R0JGJYU8P","Соруководитель",9000,4500
9,54,0,"Royal Champion","Jose","#YGPQG29G","Старейшина",9000,4500
10,458,160,"Royal Champion","cham","#J0YR2YCR","Участник",9000,4500
11,352,320,"Royal Champion","30warriors30","#P92L09VV","Глава",9000,2250
12,28,0,"Royal Champion","Greg ","#YYU8QQYU","Участник",9000,2250
13,10,0,"Royal Champion","nicco","#8YPL8Q80","Старейшина",9000,2250
14,72,0,"Royal Champion","helios","#YVQ080V0","Старейшина",9000,2250
15,176,40,"Royal Champion","GOOD VIBES","#YUYQJ9YG","Участник",9000,2250
16,18,0,"Royal Champion","Jkaz","#2GQUPP89P","Участник",9000,2250
17,114,160,"Grand Champion","Elijah","#P0PLPYCGU","Участник",8855,2213
18,80,0,"Grand Champion","cedar","#YQP2Y8CCL","Участник",8784,2196
19,74,200,"Grand Champion","kriiss","#2LYGU0JQP","Участник",8717,2179
20,514,360,"Grand Champion","Nova | Foxx","#YQ2QJVLCJ","Старейшина",8708,2177
21,292,200,"Grand Champion","chazd123","#8RLJ8QJJ8","Участник",8662,1039
22,86,200,"Grand Champion","Spiffman","#P0JJGQJJ","Участник",8657,1038
23,116,200,"Grand Champion","Brian the GOAT","#QCGUL9","Участник",8645,1037
24,54,320,"Grand Champion","jimbonutblast","#PGQRCU0P2","Участник",8621,1034
25,36,0,"Grand Champion","dubester","#9PJY9YGG","Участник",8587,1030
26,0,0,"Grand Champion","CrazyTille","#92PYU00R2","Участник",8586,1030
27,194,160,"Grand Champion","CannaBandit","#GC8VU2VLL","Старейшина",8518,1022
28,34,200,"Grand Champion","deekid","#VPUR98PCR","Участник",8500,1020
29,103,0,"Champion","Terra’s","#8CUJ0PYPP","Участник",8413,1009
30,38,0,"Champion","&lt;c1&gt;DArkKz™️","#2899VGVR","Участник",8316,997
31,24,0,"Champion","Marcian","#UVV0QJJ92","Участник",8243,824
32,0,80,"Champion","GORDOOO","#YQGJ0R0YQ","Участник",8234,823
33,8,0,"Champion","Aki","#CVJUYLY98","Участник",8220,822
34,0,240,"Champion","big papi","#C9LQYVVY9","Участник",8153,815
35,134,240,"Champion","Dkiri","#8JLCLPYR","Участник",8117,811
36,18,0,"Champion","max","#LUQ2QLUG2","Участник",8101,810
37,0,0,"Champion","shenlong","#9LRLY89R8","Участник",8038,803
38,250,400,"Champion","_Turnip_Burger_","#GQ8JQ288","Участник",8030,803
39,104,0,"Champion","soadrocks","#92QPRVGU","Участник",8000,800
40,176,0,"Master III","hooman","#JRQ0VPJ","Участник",7875,787
41,229,320,"Master III","Miklo","#V8JQ0UJPL","Участник",7769,233
42,0,40,"Master III","Pastor22","#8J0C2Y8P2","Участник",7651,229
43,0,0,"Master III","chinmay","#9R8RJ9C2J","Участник",7593,227
44,106,80,"Master III","Alpha0","#JYJP9CYC9","Участник",7592,227
45,34,0,"Master III","toastydough","#RRPRJ2Q2L","Участник",7529,225
46,102,392,"Master III","HoodieLonzo","#20QPRL9Y","Участник",7511,225
47,190,240,"Master III","abou omar****","#20V988QYL","Участник",7500,225
48,218,360,"Master I","JT 23","#U2RPPGQGR","Соруководитель",6746,202
