"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,148,0,"Royal Champion","Basically Lazy","#22Q2YVLVG","Co-capo",9000,4500
2,224,0,"Grand Champion","scrappy","#9LG0VL2U","Co-capo",8749,4374
3,104,0,"Grand Champion","Clasher","#UV829298","Anziano",8500,4250
4,386,40,"Champion","Clash Bandicoot","#2YR2PC0Y","Anziano",8392,4196
5,130,0,"Champion","aperez2242","#VGCVJCCL","Co-capo",8142,4071
6,94,200,"Champion","Blade","#9098U099","Co-capo",8111,4055
7,108,160,"Master III","Skeleton lord","#U0QY0208V","Co-capo",7884,3942
8,42,0,"Master III","yagerdagger","#289PCQP0U","Co-capo",7701,3850
9,272,336,"Master III","veesh","#8J8CPVVGV","Anziano",7621,3810
10,24,0,"Master III","Bones Maghee","#89RV0LGJJ","Anziano",7618,3809
11,50,200,"Master III","Mxskwa","#QLLU2QR","Membro",7560,1890
12,100,0,"Master III","Moos","#PV99YGY","Co-capo",7558,1889
13,191,0,"Master III","Hermiejack","#2YC890G9","Co-capo",7556,1889
14,0,0,"Master II","WarriorPro","#PVQ0ULGQ","Co-capo",7294,1823
15,116,0,"Master II","Caesar","#CPUJQVGP","Co-capo",7186,1796
16,89,0,"Master II","CR2","#2J8GGLGCG","Co-capo",7185,1796
17,188,320,"Master II","*KING999*","#28YVRRC2Q","Membro",7184,1796
18,0,160,"Master II","WigglyWale","#9CRLCQ","Membro",7178,1794
19,248,120,"Master II","millz","#YQ0VRP0V9","Membro",7111,1777
20,120,0,"Master II","eric","#9RUJPLVJ","Co-capo",7082,1770
21,26,40,"Master II","Matsim13","#GJRLPGRVJ","Membro",7001,840
22,192,400,"Master II","bubblerepublic","#200RUYRJ","Membro",7000,840
23,0,0,"Master II","M4HDI","#L0QGU8VY0","Membro",7000,840
24,194,280,"Master I","Héctor","#V90PV9JJ2","Capo",6888,826
25,244,0,"Master I","ExplorerII","#2RGY8PR","Co-capo",6807,816
26,86,160,"Master I","Koots","#Q9QQP8G00","Membro",6767,812
27,0,0,"Master I","Engineer","#2J98YVR2C","Co-capo",6738,808
28,99,40,"Master I","Just4fun","#RG9JCLVJP","Anziano",6719,806
29,53,80,"Master I","MAVI MARVELOUS","#8RGCJLQVL","Membro",6700,804
30,46,160,"Master I","not sure who","#J9PYQ0QQ9","Co-capo",6694,803
31,106,120,"Master I","fortniteplayer","#GUVL9LR9R","Membro",6684,668
32,23,0,"Master I","king bold","#88LPGYR80","Co-capo",6672,667
33,62,80,"Master I","Niktar","#Y2JQGQUYG","Membro",6624,662
34,125,280,"Master I","Dibyam","#2Q292VLCJ","Anziano",6592,659
35,62,0,"Master I","super goat","#8QUY08VVU","Co-capo",6527,652
36,0,0,"Master I","the monke boss","#CPJP2PP9P","Membro",6520,652
37,140,320,"Challenger III","Raven","#PJ0PGV222","Co-capo",6166,616
38,86,160,"Challenger III","#@®$#","#2Q8LPV8UU","Membro",6125,612
39,0,120,"Challenger III","Skeleton queen","#UPLC0VGQJ","Anziano",6122,612
40,8,0,"Challenger III","mega","#9RLLLR8RG","Co-capo",6057,605
41,98,0,"Challenger III","Icey","#PYLCJVUJ","Co-capo",6036,181
42,86,0,"Challenger II","SnoopDog","#Q08VUC9PP","Membro",5940,178
43,98,320,"Challenger II","Galactic goose","#VRRYGVRL2","Membro",5869,176
44,92,200,"Challenger II","MassiveMethRat","#V9GYLVC89","Anziano",5805,174
45,59,40,"Challenger II","Lanedoggy304","#JUY8GRJJP","Membro",5720,171
46,13,80,"Challenger II","Bruiser","#2Y289UCQQ","Co-capo",5650,169
47,132,200,"Challenger II","Angel","#C8RY2GCP8","Membro",5647,169
48,0,0,"Challenger I","CAMDEN","#J08LVPVCQ","Membro",5307,159
49,84,120,"Challenger I","khigjjfhh","#QJYJGVYLR","Membro",5305,159
50,56,120,"Challenger I","RethinkYourLife","#CGGJVLCVP","Membro",5047,151
