"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,34,0,"Master III","szosziábelmarci","#9PU2GVYJY","Co-leider",7651,3825
2,0,0,"Master III","milos12111","#2PUY9C9P","Leider",7500,3750
3,0,0,"Master II","Joker","#P8YVC9YVC","Oudste",7372,3686
4,90,170,"Master II","Kökény Aladin","#2VPVG0YV","Lid",7223,3611
5,0,0,"Master II","michael","#82R28VGY","Lid",7220,3610
6,0,0,"Master II","zoard","#2JC2J2P0G","Lid",7149,3574
7,0,0,"Master II","zsbori6","#RJ2G09J8J","Lid",7082,3541
8,0,0,"Master II","7-es busz","#898PV2JQC","Lid",7059,3529
9,250,232,"Master II","Abeng yowajf","#RYJ9RGLC2","Lid",7003,3501
10,155,262,"Master II","Peek-a-boo","#QUGR2G8P","Lid",7000,3500
11,0,0,"Master I","Micskó","#G2LPVJUYJ","Lid",6945,1736
12,10,40,"Master I","Boldi","#9CYJGGRJL","Lid",6775,1693
13,0,0,"Master I","Dorykah","#Q0YV0CC2J","Oudste",6674,1668
14,0,0,"Master I","Tokado 205","#9V8U9VP09","Lid",6635,1658
15,0,0,"Master I","Ádám","#9PRRRRGVQ","Lid",6628,1657
16,272,0,"Master I","☠️☠️☠️","#Q2LJQGJGU","Lid",6527,1631
17,0,0,"Challenger III","Clasher","#QQJ9P822P","Lid",6447,1611
18,0,0,"Challenger III","ÑÄRÉ⚡️h","#2LUGR28Y9","Lid",6250,1562
19,0,0,"Challenger III","kopasz hörcsög","#LR8V0P8QQ","Lid",6238,1559
20,0,0,"Challenger III","Balintjeti","#CQPURU09","Lid",6193,1548
21,0,0,"Challenger III","Potatochip325","#2PYLV2UU","Co-leider",6188,742
22,0,0,"Challenger III","negawatt","#JGQLV2R9","Lid",6073,728
23,176,120,"Challenger III","Szuszkas","#8RUY9RRVJ","Lid",6011,721
24,0,0,"Challenger II","Giuliano","#GPLJYUJYQ","Lid",5904,708
25,0,0,"Challenger II","FRICZ","#98C992UCG","Lid",5802,696
26,32,40,"Challenger II","¥kolbász¥","#G8LYJ8JG0","Lid",5796,695
27,0,0,"Challenger II","Gazsi","#YVVQJQL0G","Lid",5784,694
28,0,0,"Challenger II","tfvg","#Y0P9Q9RV","Lid",5750,690
29,0,0,"Challenger II","Peto","#Q9Q0LJ2CL","Lid",5706,684
30,0,0,"Challenger II","kecskesajt","#P8299RGLV","Lid",5690,682
31,0,0,"Challenger II","Viligammer123","#PQ88CPL2C","Lid",5566,556
32,0,0,"Challenger II","Botond","#8QL2GGQJG","Lid",5562,556
33,0,0,"Challenger II","JBeni","#2YL2VGGGQ","Lid",5506,550
34,0,0,"Challenger II","Green.","#J0JQ9V00J","Lid",5500,550
35,0,0,"Challenger I","hotdogking88","#P9PPUCGYQ","Lid",5407,540
36,0,0,"Challenger I","attila","#CVRYLQGRJ","Lid",5246,524
37,0,0,"Challenger I","Bálint","#8UG8J9GC","Lid",5194,519
38,0,0,"Challenger I","mini Tupi","#GUY9PL8U","Lid",5136,513
39,0,0,"Challenger I","DardiBoi","#GLPUQY0RQ","Lid",5012,501
40,0,0,"Arena 13","ven","#CJ02C2CQY","Lid",4558,455
41,85,149,"Arena 13","Rigoaim103","#GVJCC9GQC","Lid",4513,135
42,0,80,"Arena 13","Tejbepapi","#G8QC0GJL2","Lid",4397,131
43,0,0,"Arena 13","PH_user","#GP0LYPUJG","Lid",4261,127
44,0,0,"Arena 12","zito","#VPCC89PGY","Lid",4078,122
45,74,72,"Arena 12","killerking9236","#VYGQ8GVVC","Lid",3863,115
46,37,100,"Arena 11","Gombresz","#VVPJUG98L","Lid",3654,109
47,0,0,"Arena 11","Pongi","#J9GGC2U2U","Lid",3639,109
48,0,0,"Arena 11","EgySzalat.pls","#GC8QL8LCV","Lid",3538,106
