"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,153,128,"Champion","Sparrow","#2VC2GL2LP","Elder",8185,4092
2,124,160,"Champion","L A S I N G A N","#2UV9Y80QU","Member",8036,4018
3,132,200,"Master II","Thaoky","#9C2PUQUJ","Co-leader",7498,3749
4,96,0,"Master II","hokiw24","#8P8JG2PRV","Elder",7312,3656
5,0,0,"Master II","Mak Lampir","#L28RJLUC","Elder",7297,3648
6,0,0,"Master II","Reyhan","#9VPJVQ00U","Elder",7061,3530
7,418,400,"Master II","Jericho 16","#U2U8C92P0","Elder",7030,3515
8,265,280,"Master II","Sancai","#28L8RG28","Member",7027,3513
9,192,240,"Master II","Vanesh","#C0Y0QCPGJ","Elder",7016,3508
10,378,248,"Master I","Nabila","#9VJRY80P","Elder",6687,3343
11,36,120,"Master I","VAMSI VINAY 2","#2U9VQRP08","Member",6671,1667
12,112,80,"Master I","Diavolo","#80QYQPRY","Co-leader",6654,1663
13,0,0,"Master I","JUNETZzzz","#9ULPV0VG8","Member",6644,1661
14,9,104,"Master I","Re-Yo","#RRJQL2LQ8","Elder",6627,1656
15,705,349,"Master I","MaDe SiLit","#VGL9Y890G","Elder",6622,1655
16,290,320,"Master I","StrawberryMilky","#898G8VVG","Member",6574,1643
17,276,280,"Master I","Chimera0401","#VRG2CY2","Member",6512,1628
18,140,80,"Master I","Guide For Pasha","#2CVVL0L0J","Member",6501,1625
19,0,0,"Master I","The Untouchable","#YRQV8YJ9J","Member",6500,1625
20,55,160,"Challenger III","jericho","#U2RY9YV8C","Elder",6470,1617
21,0,160,"Challenger III","carles","#CVJC2CJVU","Elder",6400,768
22,88,80,"Challenger III","Big Smoke","#Q022YV2R","Leader",6377,765
23,64,40,"Challenger III","Royal Robie","#GRVPGVJ9","Elder",6373,764
24,232,160,"Challenger III","Arthunheim","#9Q8LRGVCV","Elder",6329,759
25,245,240,"Challenger III","Razrio","#PUU2RR9Y","Elder",6318,758
26,0,0,"Challenger III","Aril4736","#U9V9LYCYP","Elder",6309,757
27,0,0,"Challenger III","TheGoblins","#2CQRP2Y9U","Elder",6294,755
28,0,0,"Challenger III","Walcot","#8PQ20QGPQ","Member",6223,746
29,8,0,"Challenger III","MeMeG","#U8CCGYGJV","Member",6093,731
30,88,240,"Challenger III","Pencuri","#2G0QR2J2L","Member",6061,727
31,677,310,"Challenger III","Dii°","#9GQVLVP9L","Member",6024,602
32,60,0,"Challenger II","ido putra","#P92L0UUYU","Member",5860,586
33,178,360,"Challenger II","Itachi","#8UR9L99L8","Member",5785,578
34,71,80,"Challenger II","QANSA","#299809LYC","Member",5781,578
35,64,40,"Challenger II","FrozenPlayer","#8UU09GVY2","Member",5745,574
36,99,120,"Challenger II","TRNDSTTR","#LYRVUVQRP","Member",5709,570
37,110,120,"Challenger II","kotoamatsukami","#Y0J8YC882","Member",5647,564
38,0,0,"Challenger II","Eternityz","#CULYCRJQ9","Elder",5500,550
39,0,40,"Challenger I","jeromechris0602","#8RQYQG90C","Member",5430,543
40,0,0,"Challenger I","Zory?","#U8GRPGYYR","Member",5363,536
41,262,160,"Challenger I","kava lery","#LQ2G8V28Q","Elder",5323,159
42,0,30,"Challenger I","ghost rider","#YQ2YUQCJ","Member",5261,157
43,16,40,"Challenger I","White claw","#2YP09GUQJ","Member",5222,156
44,62,160,"Challenger I","yonatan","#U0GYP9U8","Member",5141,154
45,34,40,"Challenger I","Hassan","#UGL0CPQUC","Member",5097,152
46,0,0,"Challenger I","kris","#9RJJVC92","Member",5005,150
47,0,280,"Challenger I","Galaks","#UGU92G88Q","Co-leader",5001,150
48,227,208,"Challenger I","Akram &amp; Aufa","#PJU9L9YU","Member",5000,150
49,50,120,"Arena 11","Thanator","#LQQ08GV","Member",3695,110
50,205,240,"Arena 9","bulu pantat","#9J0C02J2P","Member",2866,85
