"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,568,0,"Royal Champion","민혁","#8V9VV00JP","首领",9000,4500
2,274,0,"Royal Champion","sunny","#RQGUQJL8","长老",9000,4500
3,325,0,"Royal Champion","라바","#8GJY89LG","副首领",9000,4500
4,248,0,"Royal Champion","✨Ken-Naji✨","#88QRPCVL0","副首领",9000,4500
5,166,0,"Champion","가오니","#PCPC2JVVC","副首领",8260,4130
6,0,0,"Champion","민혁","#LUJQRJ9GU","成员",8169,4084
7,96,240,"Champion","1324","#2PYPG2082","长老",8099,4049
8,8,0,"Champion","kira","#28JRCRGR0","副首领",8016,4008
9,173,352,"Master III","가나다라쿤","#GYQVJP2YU","副首领",7856,3928
10,238,480,"Master III","LIVERPOOL","#YGR9G0CLU","副首领",7735,3867
11,360,0,"Master III","곶자왈","#LGCP0CUVR","副首领",7560,1890
12,36,80,"Master II","ZEST","#CRRLRL2R","副首领",7429,1857
13,0,0,"Master II","오징어와낙지","#2L20R9LJG","成员",7160,1790
14,8,40,"Master II","spread","#U22YL980Y","成员",7156,1789
15,0,0,"Master II","하기요미","#2RCPQU8UL","成员",7147,1786
16,86,0,"Master II","ㅜㅜ","#P2GU0LJ2J","成员",7144,1786
17,26,40,"Master II","자두아빠","#CCL92UQC","成员",7063,1765
18,18,40,"Master II","수듄","#Y2R9V8RCQ","成员",7030,1757
19,0,0,"Master II","3Crown master","#PGR8UVGR","副首领",7030,1757
20,164,360,"Master II","생숭이","#8Y2Y9C09","副首领",7028,1757
21,18,0,"Master I","통통김밥","#8JQJ0GPVV","副首领",6742,809
22,0,0,"Master I","이정찬 이정헌","#8G9GLC8GY","成员",6721,806
23,28,0,"Master I","ß§śšş","#UYJ09C2YQ","长老",6579,789
24,0,0,"Master I","takeiteasy","#9L0UQRCY0","成员",6569,788
25,58,200,"Master I","남양기사","#29J0RU8QG","副首领",6543,785
26,86,240,"Master I","lurey8_","#RUY2LLRYC","成员",6529,783
27,8,40,"Challenger III","러버","#YG2YVYJLJ","副首领",6436,772
28,168,310,"Challenger III","부계정","#QC929Y2G9","成员",6225,747
29,48,120,"Challenger III","문에길","#U9U2V2VY","成员",6208,744
30,206,400,"Challenger III","⚡Battle Mercury","#20RJU098R","成员",6122,734
31,3,120,"Challenger III","김치","#UP0RY0JLP","成员",6000,600
32,0,0,"Challenger II","H.E Hea_even","#GPJ298YP9","成员",5743,574
33,0,0,"Challenger II","3cm","#YG9V2JCYG","成员",5688,568
34,18,120,"Challenger I","J1","#RVQ9YVQYJ","成员",5315,531
35,26,40,"Challenger I","민석시윤 스승님","#YJY8JVCCY","成员",5302,530
36,8,0,"Challenger I","스프트","#LPU2R2QGV","成员",5286,528
37,93,90,"Challenger I","RS_동건","#CUGGLV0QU","成员",5086,508
38,162,190,"竞技场 14","릴러꾼","#GQUCC2QPJ","成员",4884,488
39,18,240,"竞技场 13","노르웨이쿼카","#V9RRR2P8U","成员",4305,430
