"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,94,0,"Champion","Ry","#8RG92GLCY","Colíder",8498,4249
2,178,0,"Champion","war lover","#8VLUGJCJ2","Veterano",8480,4240
3,60,160,"Champion","yx","#92G20P90","Colíder",8450,4225
4,0,0,"Champion","Kk","#LQJUL0GJ","Veterano",8325,4162
5,55,40,"Champion","zSaint","#QUVGUVPVP","Miembro",8288,4144
6,124,0,"Champion","Me2n","#2R2YC2RUC","Colíder",8279,4139
7,20,40,"Champion","112","#UGQ0PQ8RV","Veterano",8223,4111
8,5,0,"Champion","be free 18","#8JYLGCUP","Colíder",8162,4081
9,8,0,"Champion","tHyson","#P8QQ9QGJ","Veterano",8067,4033
10,16,0,"Master III","KevinKwan","#88JJLY29","Veterano",7963,3981
11,0,80,"Master III","KX","#QGQLPR2U0","Veterano",7945,1986
12,10,0,"Master III","usop 99","#9PR0VQ0C","Veterano",7939,1984
13,194,0,"Master III","King Aragorn","#2QY2P0JQ","Líder",7906,1976
14,142,0,"Master III","Chicky","#92J80PC8C","Veterano",7863,1965
15,135,160,"Master III","KL","#8LVQLGLG","Colíder",7830,1957
16,18,90,"Master III","ellyn baby","#9YCYQRG0","Miembro",7779,1944
17,17,0,"Master III","KAMIKAZE","#JJGQU80L","Colíder",7773,1943
18,0,0,"Master III","hoo","#PPLQ2829","Veterano",7770,1942
19,10,30,"Master III","Megaman","#2C0YC9R","Veterano",7763,1940
20,78,0,"Master III","AD","#8VJPLPG8","Miembro",7662,1915
21,112,230,"Master III","KennyLauCK","#980UU0UY","Veterano",7639,916
22,124,200,"Master III","PAHLAWAN_JANDA","#V9JUJ0LGQ","Miembro",7559,907
23,178,0,"Master III","nasty nail","#VPU2PP2Q","Miembro",7558,906
24,104,110,"Master II","Damon","#PCPPYCJU","Miembro",7314,877
25,210,200,"Master II","WOANG","#Y90JQLC9","Miembro",7283,873
26,34,40,"Master II","someone","#Y9GP802Q","Miembro",7207,864
27,0,0,"Master II","Player11","#GL2PYV82R","Colíder",7170,860
28,28,0,"Master II","LCS","#2CCL9VVV","Miembro",7162,859
29,0,80,"Master II","Dave","#PRUCLYGP","Miembro",7126,855
30,51,0,"Master II","jose","#2LR8RLYQY","Colíder",7119,854
31,48,0,"Master II","Kiendo","#82YY00YPP","Colíder",7117,711
32,48,0,"Master II","Haris","#VPC0YVGL","Colíder",7108,710
33,26,40,"Master II","m E O n","#GQ90GJR","Veterano",7099,709
34,106,0,"Master II","z€r0","#9V0GPCJP","Colíder",7019,701
35,10,40,"Master I","JurgenFlopp","#20289VQ8C","Miembro",6846,684
36,20,80,"Master I","业康YKYK","#29GURUGJ","Miembro",6834,683
37,46,200,"Master I","mikuan","#209899LJ","Miembro",6819,681
38,166,160,"Master I","BOSS_MAKAROV¥","#PP2QPLJJP","Miembro",6790,679
39,86,160,"Master I","Unknown","#GPCV9LRR0","Miembro",6670,667
40,266,200,"Master I","Didimon","#GYLPG0C9","Miembro",6613,661
41,8,40,"Master I","Myrull","#989CGPJJV","Miembro",6500,195
42,66,160,"Challenger III","Gordy","#PV0YGUCQ","Miembro",6403,192
43,56,120,"Challenger III","ziq","#LR8J2J8R","Miembro",6215,186
44,152,169,"Challenger III","Budin","#UULGGGQ2L","Miembro",6000,180
45,0,80,"Challenger II","DXNI","#CG8L2GRV9","Veterano",5833,174
46,92,160,"Challenger II","Axcel","#2RJJ2RCQL","Miembro",5737,172
47,18,120,"Challenger II","♠️TOXIC♠️","#2RG0CCJPJ","Miembro",5536,166
