"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","josema077","#20V9L0GU8","Co-Leader",7851,3925
2,0,0,"Master III","nirman","#PQU0Y092J","Leader",7655,3827
3,0,8,"Master III","SuReN","#VLP28CJV","Co-Leader",7500,3750
4,0,30,"Master II","Carrasco2.0","#2Q0J8YP82","Elder",7123,3561
5,10,0,"Master II","PerikoJuan","#G0VUR0GY","Co-Leader",7056,3528
6,28,0,"Master II","mandws","#89QR28L0","Elder",7020,3510
7,0,0,"Master II","thequeen46","#2U2QRJV8P","Člen",7019,3509
8,20,0,"Master I","souwi","#QQ2809JL","Člen",6667,3333
9,0,0,"Master I","vcarratala","#9R9RGR2LL","Co-Leader",6561,3280
10,0,20,"Challenger III","teleñecos42","#80R09PY09","Co-Leader",6270,3135
11,0,0,"Challenger III","vencejonocturno","#2CPLJU08J","Co-Leader",6252,1563
12,0,0,"Challenger II","carlitamg_","#YJURGP208","Člen",5895,1473
13,0,0,"Challenger I","Johna","#LPQ9LQ0LU","Člen",5129,1282
14,0,0,"Challenger I","Blondapetiit","#2PUJL2RL9","Co-Leader",5088,1272
15,0,0,"Aréna 11","ketamina","#U0908YVJG","Člen",3400,850
16,0,0,"Aréna 8","saander","#CU9L28PGP","Člen",2362,590
