"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,0,"Grand Champion","Lord Farquaad","#9PG2R2Y9L","Leader",8649,4324
2,0,0,"Champion","ProCiccio","#Y2RUV2U8R","Co-leader",8279,4139
3,0,0,"Champion","giorj","#Y2VQJ0LR","Elder",8239,4119
4,0,0,"Champion","nicolaa","#800G8LL0Q","Member",8091,4045
5,28,0,"Master III","ZANE-10","#P8LYU2VL","Co-leader",7659,3829
6,0,0,"Master III","NomeBello","#8RPUY22LV","Member",7651,3825
7,0,0,"Master III","nicco","#JC8GLJ2U","Co-leader",7560,3780
8,0,0,"Master III","Zipester","#90QUV2RLU","Member",7555,3777
9,10,0,"Master III","edo","#QJR8GQJ","Member",7500,3750
10,0,40,"Master II","Hanselmeister","#Y998GRQVV","Elder",7212,3606
11,0,0,"Master II","foca7979","#8LY0P0L0C","Co-leader",7208,1802
12,0,0,"Master II","thegiant","#2C98YLPL9","Member",7184,1796
13,0,0,"Master II","Alibi","#G0VC2PYV","Elder",7150,1787
14,0,0,"Master II","Remo","#828UU0CL","Elder",7126,1781
15,0,0,"Master II","beto ah ah ah","#PG2QYUQG0","Member",7081,1770
16,0,0,"Master II","ludo2020","#CGJYYY9L","Member",7068,1767
17,0,0,"Master II","⚡Ragnar⚡","#P9J0GJQ2Q","Member",7061,1765
18,0,0,"Master II","løręnzö","#RQJ008L8C","Member",7033,1758
19,0,0,"Master II","Gigante Goblin","#YCPYUQPQY","Member",7018,1754
20,0,0,"Master II","fravero","#9CL09028J","Member",7002,1750
21,18,0,"Master II","SPACCA TUTTO","#8YL2RGCQJ","Elder",7000,840
22,8,40,"Master II","mantelli","#JUL0QLPV","Member",7000,840
23,18,0,"Master I","loryenzo","#P9QVG08QV","Member",6858,822
24,0,0,"Master I","Nikokas","#Q8JQ2CUQQ","Member",6835,820
25,0,0,"Master I","melo","#QQPV8U9PC","Member",6829,819
26,0,0,"Master I","_Riga_","#9LL8C0V8","Member",6780,813
27,0,0,"Master I","vermillion","#8LG9L8Q9V","Co-leader",6768,812
28,0,0,"Master I","Boska222","#9VCL92GJ","Member",6743,809
29,10,0,"Master I","Igor","#89U00UCY","Member",6588,790
30,0,0,"Master I","andu...BOSS","#J0VG2PJPG","Member",6578,789
31,0,20,"Master I","MARCO7511","#8QY9UCJG0","Member",6535,653
32,0,0,"Master I","ale","#2RYYLQ9L2","Elder",6509,650
33,0,0,"Challenger III","mattew","#2PQPQYYV","Member",6316,631
34,0,0,"Challenger III","vittorio","#992YLLPL8","Member",6118,611
35,0,0,"Challenger III","Bryan","#QYGLQR02","Member",6079,607
36,0,0,"Challenger III","Morty","#GQG88GU","Member",6030,603
37,0,0,"Challenger III","LittleGarlics","#8VPJLYRJ","Member",6000,600
38,0,0,"Challenger II","camaiorefascio","#VURPQ98YQ","Member",5888,588
39,0,0,"Challenger II","musa22","#22R8YYVUV","Member",5882,588
40,0,0,"Challenger II","simo","#J9RRQU98G","Member",5820,582
41,0,0,"Challenger II","vaccalus","#RQ9QYY9GG","Member",5696,170
42,0,0,"Challenger II","たな AsthraL✨","#G28YJRJ28","Member",5615,168
43,0,0,"Challenger II","MATTEOmm17","#PJPQY22PR","Member",5600,168
44,0,0,"Challenger II","tu mom n'castra","#J9LU09PQR","Member",5593,167
45,0,0,"Challenger II","Fox_YT0809","#P989YPU9C","Member",5557,166
46,0,0,"Challenger I","AlWolf_99","#JQLVLLRP9","Member",5348,160
47,0,0,"Challenger I","LuFra","#CPRR82YPU","Member",5325,159
48,0,0,"Challenger I","GXwentao","#JJ8PPY8VQ","Member",5267,158
49,0,0,"Challenger I","sambo1312","#UCJ0P0CQC","Member",5267,158
