"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Master II","r4gg3rs brother","#90YPJJQ8J","Membro",7357,3678
2,0,0,"Master II","Mastergamer","#JGR2JQJJ","Membro",7181,3590
3,0,0,"Master I","JJ_Games","#PYYPQRLL9","Co-capo",6841,3420
4,0,0,"Master I","butterytoes05","#9Y8QR8UUV","Co-capo",6713,3356
5,0,0,"Master I","DeathfulKnight","#PPQC299PP","Membro",6677,3338
6,0,0,"Master I","hudzyy","#98Y0JPJ2","Membro",6552,3276
7,0,0,"Challenger III","jason","#GU9L2YJU","Membro",6115,3057
8,10,0,"Challenger III","KitKat_Attack","#2RJJ9QRPL","Co-capo",6000,3000
9,0,0,"Challenger II","Wemny","#LY9J9GLU9","Membro",5890,2945
10,0,0,"Challenger II","Crosscheck6262","#R9RJJP0V","Membro",5836,2918
11,0,20,"Challenger II","JeffOfBread","#J9QQYR288","Capo",5741,1435
12,0,0,"Challenger II","Sparky","#8GJGGY0QQ","Membro",5698,1424
13,0,0,"Challenger II","ClasherMaster","#2CR8C9CR","Membro",5624,1406
14,0,0,"Challenger I","Anson13","#2LVUJR2R8","Co-capo",5375,1343
15,0,0,"Challenger I","mitochondria","#RUQ9J0V2U","Anziano",5244,1311
16,0,0,"Challenger I","Demon","#CCRQ82C0Y","Membro",5231,1307
17,0,0,"Challenger I","African Warlord","#PCVP2JPJ8","Membro",5181,1295
18,0,0,"Challenger I","AgentMichagan","#PJJQRCV82","Membro",5133,1283
19,0,0,"Challenger I","GP10","#JCP20CQ2","Membro",5129,1282
20,0,0,"Challenger I","IGOR","#P9LP2G22L","Membro",5129,1282
21,0,0,"Arena 13","NotEvenClose","#880JVPQP2","Membro",4385,526
22,0,0,"Arena 13","Jattack","#P0JLVYUUJ","Anziano",4320,518
23,0,0,"Arena 12","jeff","#Y2QGQCJVC","Co-capo",4041,484
24,0,0,"Arena 12","thebestjoe","#2YG09U222","Membro",3930,471
25,0,0,"Arena 12","LikeMike25","#CLUL2J9YR","Membro",3801,456
26,0,0,"Arena 11","ishaan","#V0P8PY9PP","Membro",3495,419
27,0,0,"Arena 8","kateth","#UPCUJU0CP","Membro",2300,276
28,0,0,"Arena 7","GilbhellDD","#C9UYYJ0UP","Membro",2135,256
29,0,0,"Arena 6","X00000X","#CUJQ902JC","Membro",1805,216
30,0,0,"Arena 6","gray","#J9QQ0RU0L","Co-capo",1600,192
31,0,0,"Arena 5","mario","#Q0L2Y090C","Membro",1421,142
32,0,0,"Arena 5","icyy_Freshh","#J9229LLL9","Membro",1342,134
33,0,0,"Arena 3","hudster","#CPJ8LGCP2","Membro",705,70
34,0,0,"Arena 4","jorel","#CV99QG00C","Membro",1000,100
35,0,0,"Arena 5","SolgasaurIsBack","#9V8YV2RP2","Membro",1359,135
36,0,0,"Arena 1","daddy69","#CLCVYJYCL","Membro",273,27
37,0,0,"Arena 2","DepressedEmo101","#UC0GUJ9QJ","Membro",598,59
38,0,0,"Arena 1","penies defeats8","#UL82CG2JL","Membro",223,22
39,0,0,"Arena 2","leam","#Q09J0J2J0","Membro",300,30
40,0,0,"Arena 2","drewder","#UYC0UR88Q","Membro",317,31
