"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","Dr@co_^","#V0GJL0CC","Участник",6562,3281
2,0,0,"Master I","CidZ","#9JPQUPJU0","Участник",6532,3266
3,0,0,"Master I","亗SEBAS","#C992CYCYV","Участник",6500,3250
4,0,0,"Challenger III","supercell","#2UPR8Y0JV","Соруководитель",6446,3223
5,0,0,"Challenger III","whitezunder","#9RV98GQQL","Участник",6439,3219
6,0,0,"Challenger III","уαтσgαмι❤️2.6","#CP0JGPR8J","Участник",6321,3160
7,0,0,"Challenger II","♧JHON♡","#JLGYRCVPV","Участник",5982,2991
8,0,0,"Challenger II","C4rl05","#CQQC9GGPP","Участник",5692,2846
9,0,0,"Challenger II","Alexis Galeano","#J8GVYR9UG","Участник",5690,2845
10,0,0,"Challenger II","FazzBy","#RYVPJG0QC","Участник",5620,2810
11,0,0,"Challenger I","AlexGo YT","#QVUJ9U9U8","Старейшина",5529,1382
12,0,0,"Challenger II","wase","#LV9LUG00R","Участник",5500,1375
13,0,0,"Challenger I","Magistral 15","#JUU2GC8Y0","Участник",5316,1329
14,0,0,"Challenger I","novato","#JRRL0U0RQ","Участник",5264,1316
15,0,0,"Challenger I","DRAGAND","#9GCCC8GJY","Участник",5143,1285
16,0,0,"Challenger I","osmplaye30","#C8GY8LPP8","Участник",5053,1263
17,0,0,"Challenger I","valery","#RRR89JU08","Участник",5035,1258
18,0,0,"Арена 14","Dark-Wil","#J8YGJ2RRJ","Глава",4753,1188
19,0,0,"Арена 12","el-mero","#CR2QCJ0QJ","Соруководитель",3958,989
20,0,0,"Арена 10","夫L1LS4NT0个人平","#RQ898RJPP","Участник",3238,809
21,0,0,"Арена 10","Gamergouki","#JC28CQLYQ","Соруководитель",3225,387
22,0,0,"Арена 10","⚠️Stalker⚠️","#YY80PVRJR","Участник",3185,382
23,0,0,"Арена 8","best_intheworld","#CRYQQP8QL","Старейшина",2301,276
24,0,0,"Арена 1","Eli","#V8L0YYPUL","Участник",194,23
