"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 1","قهرمان","#RRVQPYUPR","Member",176,88
2,0,0,"Arena 3","عبدالحق","#YQ0PRGJ9L","Member",601,300
3,0,0,"Arena 3","ABDESALAM","#LYP8LYCRL","Member",802,401
4,0,0,"Arena 1","tamar DZ","#LYR90QJ8Q","Member",178,89
5,0,0,"Arena 3","اكرم","#LCCQ9LJCV","Member",644,322
6,0,0,"Arena 3","anis as","#LY990J08P","Co-leader",746,373
7,0,0,"Arena 1","dboodb.dz","#YV2UP9C0R","Member",29,14
8,0,0,"Arena 1","☣Rabah.Dz☣","#LC0QJRUY9","Member",0,0
9,0,0,"Arena 4","mohamed","#PQRQJJ99R","Member",1063,531
10,0,0,"Arena 3","arab","#Y9U8G908Y","Member",926,463
11,0,0,"Arena 3","nabil cabba","#LG82YQ999","Member",840,210
12,0,0,"Arena 4","mouad","#L2L0922G9","Member",1113,278
13,0,0,"Arena 2","mamine","#YJGYU2YQU","Member",497,124
14,0,0,"Arena 3","نونو","#YLC90GY8R","Member",756,189
15,0,0,"Arena 2","Nor","#Y9RY2RU99","Member",384,96
16,0,0,"Arena 3","Ahmed. l","#LPQRVGQC8","Member",955,238
17,0,0,"Arena 7","dz","#YY8VLULPL","Member",2169,542
18,0,0,"Arena 3","hamza","#YJU8JYG0Y","Member",862,215
19,0,0,"Arena 1","nono","#YY22UGUVR","Member",29,7
20,0,0,"Arena 2","《źàķî》","#LQ8LC9LR2","Member",453,113
21,0,0,"Arena 1","Eilas","#Y9U8RG0G0","Member",189,22
22,0,0,"Arena 4","جون سينا","#LQ2L8CV9R","Member",1250,150
23,0,0,"Arena 1","ln","#Y9YQGUQUY","Member",89,10
24,0,0,"Arena 1","KhaLEd","#LYP0QURUV","Member",205,24
25,0,0,"Arena 1","YAMAN18H","#L2LVJCYQP","Member",249,29
26,0,0,"Arena 3","messi","#L2Y8GY9P9","Member",677,81
27,0,0,"Arena 1","TËH-BIGH-BÖSS","#L2LRGUP29","Member",119,14
28,0,0,"Arena 4","بانكا","#L9L8UV2JR","Co-leader",1212,145
29,0,0,"Arena 1","mimo","#8LY8UQRRP","Member",160,19
30,0,0,"Arena 2","abdallah","#LPCRLJ8G9","Member",583,69
31,0,0,"Arena 1","Abbas MK","#Y90QUU2Y8","Member",0,0
32,0,0,"Arena 1","حنش","#LLR0G8V0C","Member",113,11
33,0,0,"Arena 1","قرية الزعيم","#YJPGY80LL","Member",0,0
34,0,0,"Arena 1","ملك بابل","#LLQGJPUVC","Member",88,8
35,0,0,"Arena 1","ىففنح4لطكفمف2 م","#LYVC8LGPY","Member",0,0
36,0,0,"Arena 1","mouniking","#YPRQJQV2U","Member",118,11
37,0,0,"Arena 1","hadad119","#LPG9CGCUY","Member",0,0
38,0,0,"Arena 1","moncaf koudjani","#L0JP09Y8R","Member",53,5
39,0,0,"Arena 2","الغاضب","#L82J0VJ8G","Member",300,30
40,0,0,"Arena 1","miganait","#L0JRRURVC","Member",164,16
41,0,0,"Arena 2","علاء الدين","#L9V9U2U8Q","Member",323,9
42,0,0,"Arena 10","محمد‌امین","#Y9VPGQU80","Member",3000,90
43,0,0,"Arena 10","ZAHRA.","#28V0RVV0V","Member",3007,90
44,0,0,"Arena 1","إسحاق","#YP9YLRJGG","Member",136,4
45,0,0,"Arena 3","نونو","#Y2GCRJJC2","Member",866,25
46,0,0,"Arena 4","عبد الرحمنdf","#Y8820RRY2","Co-leader",1015,30
47,0,0,"Arena 4","abdBL","#Y2J0GQUYU","Leader",1081,32
48,0,0,"Arena 4","monsif","#Y8PJCJQ2Y","Co-leader",1271,38
