"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 5","julia gata","#RPUJY0V0C","عضو",1300,650
2,0,0,"الساحة 4","Mica","#JR9U892PL","عضو",1182,591
3,0,0,"الساحة 4","coruja","#UQC092V00","عضو",1060,530
4,0,0,"الساحة 3","biahack","#RRYJVCUVL","عضو",850,425
5,0,0,"الساحة 3","cv irmãozinho 2","#CVRYPUQV2","عضو",600,300
6,0,0,"الساحة 2","SAYTAMA","#CV9R2QUC2","عضو",469,234
7,0,0,"الساحة 2","Izael","#UQ9JV2GG8","عضو",400,200
8,0,0,"الساحة 2","jpmatador","#YJGYUL8P9","عضو",387,193
9,0,0,"الساحة 2","rexsolador","#JQGU8UP9J","عضو",311,155
10,0,0,"الساحة 3","TioBenksBR","#CQCVPGYU2","عضو",964,482
11,0,0,"الساحة 13","ELITE MALKORD","#8L2Y8290","القائد",4200,1050
12,0,0,"الساحة 10","PIKENO","#JGQ9R8L2J","عضو",3000,750
13,0,0,"الساحة 2","Playerbugadoxd","#J8U20UC88","عضو",528,132
14,0,0,"الساحة 4","xerchs","#CU8GURQ8L","عضو",1131,282
15,0,0,"الساحة 4","pedro","#UL920JU9R","عضو",1121,280
16,0,0,"الساحة 1","raul","#JQPY0PRLU","عضو",105,26
17,0,0,"الساحة 5","123346","#C2GY8P8UR","عضو",1361,340
18,0,0,"الساحة 6","kenupin","#QVVR892R0","عضو",1956,489
19,0,0,"الساحة 1","Guga","#JVQP0YURR","عضو",247,61
20,0,0,"الساحة 2","~PROZINM~","#U2YG202CL","عضو",405,101
21,0,0,"الساحة 2","teuuc","#J2YUPL92P","عضو",530,63
22,0,0,"الساحة 2","Henrique@-@","#CQGGR9QRU","عضو",360,43
23,0,0,"الساحة 4","victor","#CY900CCJ8","عضو",1000,120
24,0,0,"الساحة 1","careb","#U0Q2P2VCY","عضو",149,17
25,0,0,"الساحة 1","vimizinho","#CC8GQ80YV","عضو",144,17
26,0,0,"الساحة 1","ENZO","#CU8YUR02U","عضو",205,24
27,0,0,"الساحة 4","SpeedRuim","#JJP8UPGJR","عضو",1167,140
28,0,0,"الساحة 7","hirotoZ","#CC0QUV99Q","عضو",2131,255
29,0,0,"الساحة 2","Matheus","#CUGQGC0CQ","عضو",300,36
30,0,0,"الساحة 3","Dada","#JLGU8YCQP","عضو",781,93
31,0,0,"الساحة 4","Toka Gacha","#U0UCY0VYP","عضو",1127,112
32,0,0,"الساحة 1","yami","#JQVVYVLUL","عضو",63,6
33,0,0,"الساحة 2","David P.U","#JQ2Q2V8P8","عضو",464,46
34,0,0,"الساحة 1","ari","#CLJ02QULP","عضو",261,26
35,0,0,"الساحة 2","!vulgo CAMPØS","#JQPGV0PCU","عضو",340,34
36,0,0,"الساحة 4","jefinho$$","#JLJV8GG8C","عضو",1068,106
37,0,0,"الساحة 3","klaus","#JGV8RPRVU","عضو",616,61
38,0,0,"الساحة 2","KSﾠ×͜×","#JQ9PCY9UP","عضو",425,42
39,0,0,"الساحة 1","lutador","#CLRQ2Y089","عضو",120,12
40,0,0,"الساحة 1","gh","#CLRVVQCP9","عضو",215,21
41,0,0,"الساحة 1","1ke 3","#JGVL08YYU","عضو",29,0
42,0,0,"الساحة 2","neto ne","#Q8C9RP2GU","عضو",346,10
43,0,0,"الساحة 2","willian. jr","#C08Q9JYY0","عضو",405,12
44,0,0,"الساحة 1","Daniel","#JGRV8QG98","عضو",135,4
45,0,0,"الساحة 2","Oi pedro","#JG9R09LUR","عضو",435,13
46,0,0,"الساحة 1","[NK] Madara","#JG9YYCGCP","عضو",130,3
