"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,46,40,"Grand Champion","$$Ar¥@n$$","#2LYVVRYL0","Member",8801,4400
2,314,200,"Champion","GarvitCh_16","#P8UJPPYR0","Member",8118,4059
3,526,280,"Master III","ARYAN PANDEY YT","#28Y2CC0QP","Elder",7673,3836
4,0,0,"Master III","YAGMI","#8G99L8CGV","Member",7620,3810
5,71,120,"Master III","MI_YHANIS","#YG2UQ2U0V","Member",7594,3797
6,204,256,"Master III","DEADLY VAMPIRE","#9PPQ89GU0","Co-leader",7557,3778
7,218,183,"Master III","Sakra","#UV2PYY8QJ","Elder",7546,3773
8,0,0,"Master III","ELITE⚡¡ndia","#G2CYJVYCY","Member",7530,3765
9,28,80,"Master III","JOKER","#PC80QCCLP","Elder",7527,3763
10,134,0,"Master II","Jerry","#2YGQPURV9","Co-leader",7281,3640
11,0,0,"Master II","orochimaru.","#2PV9UC882","Member",7279,1819
12,52,80,"Master II","WareBruh","#9V2R8Y8Y0","Elder",7159,1789
13,0,0,"Master II","chandu","#2VRVU0YYQ","Member",7088,1772
14,0,0,"Master II","ANuraG","#990R8UCU","Member",7079,1769
15,24,40,"Master II","ruyam","#LLQPQ8QJ2","Member",7000,1750
16,290,200,"Master II","Avilo","#G2CCU080U","Elder",7000,1750
17,110,144,"Master I","Jayesh","#9JPL8UJL","Elder",6884,1721
18,0,0,"Master I","GHOST","#G80Y9U9JY","Member",6735,1683
19,42,0,"Master I","v3","#G20VPVURV","Member",6698,1674
20,44,40,"Master I","GHOST_21","#2GLRPGPVV","Member",6658,1664
21,26,160,"Master I","jugal","#PGCQQVPGR","Member",6655,798
22,189,120,"Master I","HIVEॐ17té3ñ","#YQC88JLY8","Elder",6624,794
23,0,0,"Master I","rathin","#2V8VCVJ28","Member",6623,794
24,24,0,"Master I","NightMare","#LVRYGGL0R","Member",6616,793
25,0,0,"Master I","Tony Montana®️","#2LCC29GLU","Member",6616,793
26,0,0,"Master I","0uts4ne","#PYY8PPGQG","Member",6555,786
27,186,160,"Master I","Alphabeast","#JJQ2ULQ2J","Member",6530,783
28,0,0,"Master I","kush","#2LGRLYG98","Member",6515,781
29,8,200,"Challenger III","VISHWAK","#88PRC0UC","Leader",6466,775
30,44,0,"Challenger III","ISAM","#JLJVLQJ8Q","Elder",6466,775
31,66,73,"Challenger III","PALMS","#GLJ8QC2CC","Member",6411,641
32,186,230,"Challenger III","Abdul Rahman","#C09GJG90","Member",6355,635
33,0,0,"Challenger III","Ninja7","#90P8PUC8G","Member",6354,635
34,0,0,"Challenger III","Ironjoe","#GCY2LUQ9R","Member",6327,632
35,0,32,"Challenger III","PAPA","#PVY0YCP8Y","Member",6290,629
36,0,0,"Challenger III","Kanav","#9LJYUCQ9P","Elder",6282,628
37,0,0,"Challenger III","sahilkhan","#JCLQUYP0","Member",6215,621
38,0,80,"Challenger III","JTD","#UC8G09R8J","Member",6190,619
39,0,0,"Challenger III","dollar 3374","#V89C2Y2LY","Member",6177,617
40,52,40,"Challenger III","Jaskaran","#RVGQ29VPJ","Elder",6168,616
41,0,0,"Challenger III","Dil Se Dil Tak","#GJ82YYCL0","Member",6118,183
42,0,0,"Challenger III","Svanik","#QJ2RCU9LR","Member",6050,181
43,0,80,"Challenger III","Atofs","#90RGVR2Y","Member",6000,180
44,41,160,"Challenger II","AK.BADSHAH","#CVGL0UGJY","Member",5950,178
45,42,40,"Challenger II","JÃFFÊR£","#Y88QGVCP9","Member",5850,175
46,0,0,"Challenger II","kdeez","#RRL8CP9QR","Member",5813,174
47,10,0,"Challenger II","NightWolf","#QPPJ0QVQ9","Co-leader",5794,173
48,301,240,"Challenger II","Lenin len","#8QPLR9C8","Elder",5740,172
49,0,0,"Arena 11","teeji","#YUUQYG2P8","Member",3601,108
50,0,0,"Arena 10","Nandan","#JJUJ22RU9","Co-leader",3086,92
