"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,50,20,"Royal Champion","precise","#JUV9JQ0U","Leader",9000,4500
2,42,0,"Grand Champion","TexassPoonTappa","#9RLLVV20L","Co-leader",8671,4335
3,10,0,"Grand Champion","Head Case","#222V2922U","Co-leader",8656,4328
4,54,10,"Grand Champion","King 111","#8L28UV8JJ","Co-leader",8558,4279
5,0,0,"Master III","Evan","#RU9YJPRC0","Member",7641,3820
6,0,0,"Master III","turtlepooopyu","#9JPRRGRR","Member",7554,3777
7,0,0,"Master II","-KingMan-","#9J220LGC","Member",7242,3621
8,0,0,"Master II","Seimsie","#2UL220RG","Member",7226,3613
9,0,0,"Master II","PHILLYCHESTEAK","#9L2C2Q0P0","Co-leader",7122,3561
10,10,0,"Master II","ProKombajn","#PRRRPVUVU","Member",7060,3530
11,0,0,"Master II","Tumtum1899","#22GP0JGUJ","Co-leader",7002,1750
12,0,0,"Master II","steammaker212","#2C02RV8Y2","Member",7000,1750
13,0,0,"Master I","CowTings","#UCGVUP9YG","Member",6914,1728
14,0,0,"Master I","Bryce_THE_PRICE","#28CYPJ9YU","Co-leader",6809,1702
15,0,40,"Master I","lucathepuma","#QJ2GL9J","Co-leader",6762,1690
16,18,0,"Master I","Pete's","#GL98G88","Co-leader",6742,1685
17,0,0,"Master I","Dubszn2452","#JGLLQC2YL","Member",6739,1684
18,0,0,"Master I","moistcookie","#JLPVCPG","Member",6682,1670
19,0,0,"Master I","Tyrant781","#2VRR989L","Member",6618,1654
20,8,0,"Master I","terminator","#8V0VCRLRR","Member",6586,1646
21,10,60,"Master I","i eat cat","#URY29PPLR","Member",6568,788
22,0,0,"Master I","King Cali","#9RYRJULC8","Co-leader",6557,786
23,38,87,"Master I","CaseRumble","#PJLVP9L0","Member",6502,780
24,7,40,"Master I","spacekiller 200","#Y8P2JCPCP","Member",6501,780
25,8,40,"Challenger III","black mamba","#J9YV92L8","Member",6468,776
26,42,0,"Challenger III","Rashedwashah","#9L2CV2J2C","Member",6354,762
27,0,0,"Challenger III","Serb_Boi","#YYJV8RYPV","Member",6304,756
28,0,0,"Challenger III","crc_cb","#RV90GJJQG","Member",6206,744
29,0,0,"Challenger III","suan","#JPQG0RR2C","Member",6166,739
30,0,0,"Challenger III","diaz12","#CPLPLGYP8","Member",6142,737
31,0,0,"Challenger III","Mr. Slay","#JUL9ULGQ","Member",6019,601
32,0,0,"Challenger II","streamer btw","#LPLVPRQ2L","Member",5921,592
33,0,0,"Challenger II","sgt.pauleazy","#L98VCLC9J","Member",5834,583
34,0,0,"Challenger II","buttclap54","#GVR99PUQL","Member",5772,577
35,0,0,"Challenger II","DethNxght","#GGCLRU222","Member",5644,564
36,0,0,"Challenger I","Quanito","#UJLY290Y","Member",5439,543
37,0,0,"Challenger I","josh","#L9P2LLQVL","Member",5000,500
