"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,516,880,"Royal Champion","조태희","#PQ0C9VG","Membro",9000,4500
2,446,40,"Royal Champion","석이","#JYVV90UCP","Ancião",9000,4500
3,348,0,"Royal Champion","ARES","#28JLUQL2L","Ancião",9000,4500
4,326,680,"Royal Champion","Eminem","#JUG822GG8","Membro",9000,4500
5,116,40,"Royal Champion","섭섭한개미원","#9RPRYUPUJ","Membro",9000,4500
6,122,0,"Royal Champion","えええ!!","#2YQG90PRP","Membro",9000,4500
7,154,0,"Royal Champion","잉어킹","#8V0PCLR9Y","Membro",9000,4500
8,178,0,"Royal Champion","NonSense","#Y2UQG28","Ancião",9000,4500
9,206,0,"Royal Champion","성준","#PGL0PPGYL","Colíder",9000,4500
10,254,520,"Royal Champion","슬럼프아리","#9R8UY2GP","Membro",9000,4500
11,454,680,"Royal Champion","농구","#U0GR9Q2V","Membro",9000,2250
12,74,200,"Royal Champion","&lt;c5&gt;MANTA","#YQ0GQVUVG","Membro",9000,2250
13,350,40,"Royal Champion","청출어람","#2UYLGCJCR","Lider",9000,2250
14,126,600,"Royal Champion","BroCurly","#YGJ2RYUQ2","Ancião",9000,2250
15,318,40,"Royal Champion","[bRotHeR]-라온","#LYJYUPG2P","Ancião",9000,2250
16,382,40,"Royal Champion","박병탄","#PJG202VGU","Colíder",9000,2250
17,322,0,"Royal Champion","☆정안군방원이☆","#9J8U2J9R","Ancião",9000,2250
18,134,480,"Royal Champion","JJ","#2GRCC8RPC","Membro",9000,2250
19,182,40,"Royal Champion","현징","#LUJYUYUQ","Ancião",9000,2250
20,88,40,"Royal Champion","옥키","#LUJQ0GCLC","Ancião",9000,2250
21,326,0,"Royal Champion","고차장(진)","#8220CRLJC","Ancião",9000,1080
22,438,0,"Royal Champion","후니","#2PCUPU8Y","Ancião",9000,1080
23,94,40,"Royal Champion","☆this☆","#QGQG02QLQ","Membro",9000,1080
24,48,0,"Royal Champion","꿈나무","#28P298GG0","Membro",9000,1080
25,36,400,"Royal Champion","_YUN_KWANJONG_","#YY8L0RJUJ","Membro",9000,1080
26,116,440,"Royal Champion","무정민","#8GL9R0YJ0","Ancião",9000,1080
27,156,40,"Royal Champion","주니후니","#8CGQYC0L9","Ancião",9000,1080
28,188,0,"Royal Champion","^^","#9UU08CPC","Ancião",9000,1080
29,38,0,"Royal Champion","비수","#98GG2P8UY","Ancião",9000,1080
30,36,280,"Royal Champion","부기맨","#8LYGLU9","Ancião",9000,1080
31,8,0,"Royal Champion","Dokdo","#2QRL20YYQ","Membro",9000,900
32,124,40,"Royal Champion","응삼이엉아","#8PV2V2980","Membro",9000,900
33,126,40,"Grand Champion","나빠쪙나빠쪙","#YJ9QLYG8P","Ancião",8802,880
34,48,600,"Grand Champion","유삼색","#8PGJQ2YLQ","Membro",8748,874
35,86,0,"Grand Champion","초피콜로","#YU08U29Q","Membro",8738,873
36,420,0,"Grand Champion","서비스","#809YR828","Ancião",8726,872
37,176,360,"Grand Champion","glucose","#P8YYV2CR8","Membro",8707,870
38,234,640,"Grand Champion","xeno","#J292CQLJR","Ancião",8608,860
39,412,40,"Champion","Nill","#82YVVLUUR","Colíder",8369,836
40,0,0,"Champion","뒤지었다","#2RPLJC28J","Membro",8345,834
41,38,320,"Champion","tussle korea¤°°","#UUVV9PQ","Ancião",8310,249
42,128,0,"Champion","곰도리","#CVRQURC0","Ancião",8207,246
43,166,40,"Champion","재돌이","#8JUC80PP2","Colíder",8148,244
44,392,40,"Champion","초슈퍼천재님","#YQGVQCJP","Ancião",8124,243
45,130,560,"Champion","ㅎㅇ","#2VR2LR80P","Membro",8117,243
46,180,480,"Champion","클래시 로얄 플레이어님","#R0VGC22Y","Membro",8040,241
47,48,320,"Champion","BaeMinJae","#2J0LQYGU0","Membro",8006,240
48,116,40,"Master II","깡이","#2LPGCYY0G","Colíder",7266,217
49,48,120,"Master I","깡이","#2R2VJ2UR0","Membro",6530,195
