"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,438,0,"Grand Champion","Spartiger","#8VCGC9GG","Capo",8649,4324
2,203,158,"Master I","Ilya","#P2R9CQ02J","Membro",6530,3265
3,133,0,"Challenger III","Lucil","#2LU2P2JUL","Co-capo",6415,3207
4,0,0,"Challenger II","Pechenushka","#UULYJ2LQ8","Membro",5623,2811
5,0,0,"Challenger I","VXR","#ULJ8YQQ2Y","Membro",5401,2700
6,175,293,"Challenger I","crasher","#UPLYP8GYU","Anziano",5371,2685
7,0,0,"Challenger I","⛩️AsGan","#JVV9JRL0C","Membro",5197,2598
8,52,0,"Challenger I","yyyyy","#VQVJCCP00","Membro",5113,2556
9,0,0,"Challenger I","Artem","#VGUJ0P0JG","Membro",5013,2506
10,391,310,"Arena 14","юлия","#V0L82YJRC","Anziano",4709,2354
11,52,280,"Arena 13","Злой краб","#VJL9V9YYP","Membro",4413,1103
12,413,477,"Arena 12","Bigbi","#VQ9YYCLUU","Membro",4006,1001
13,60,88,"Arena 10","Роман","#VQG02PURG","Membro",3030,757
14,68,0,"Arena 9","Erkin93kgz","#UQLLCGGPQ","Anziano",2820,705
15,123,240,"Arena 9","кирилл","#UGY880CRV","Membro",2798,699
16,40,90,"Arena 9","Puma","#2009C0V2UV","Membro",2782,695
17,194,150,"Arena 9","SAFARI","#VJVRYGCJJ","Membro",2660,665
18,0,0,"Arena 7","1gnor","#VCJ8J2CCU","Anziano",2223,555
19,0,30,"Arena 7","KG BERLIN","#UYPVG2V22","Membro",2179,544
20,199,210,"Arena 7","Чучундра","#V2CQGYUG9","Membro",2064,516
21,318,269,"Arena 7","dimon","#UGPJLG2QU","Membro",2060,247
22,18,0,"Arena 7","абеин","#VUUGJGCLJ","Membro",2000,240
23,0,0,"Arena 6","Оптимус Прайм","#UQ2JPGGQ2","Membro",1795,215
24,0,20,"Arena 6","ANA_GIN","#UGLR29999","Membro",1691,202
25,187,230,"Arena 6","Сварог","#VJC99LJUL","Membro",1688,202
26,173,40,"Arena 6","ko7mo","#ULQ2P89QR","Membro",1633,195
27,0,0,"Arena 5","Musik","#VJJL9P0Q2","Membro",1488,178
28,54,40,"Arena 5","mvinhdblmd","#V2VRL20LV","Membro",1457,174
29,0,0,"Arena 5","максим","#Q9YYURCPG","Membro",1440,172
30,0,40,"Arena 5","Мегапихарь","#VJJCJRJYV","Membro",1423,170
31,14,0,"Arena 5","king royale","#VQG8QJJC8","Membro",1380,138
32,4,220,"Arena 4","matumbaman","#UQQP90LGG","Membro",1267,126
33,0,10,"Arena 4","ebashy gribov","#UQ8VG0LJ2","Membro",1260,126
34,0,0,"Arena 4","Stasvhk","#UGPLC9CJP","Membro",1152,115
35,26,40,"Arena 4","suharik_02","#UGJJYQC2P","Membro",1138,113
36,29,60,"Arena 4","pupu","#VQUJU2PLQ","Membro",1133,113
37,22,40,"Arena 4","roy","#VLLL22RUU","Membro",1098,109
38,0,0,"Arena 4","Sk1LLs","#VUV9Q2G08","Membro",1090,109
39,0,20,"Arena 4","AJDAHA","#UQQUVVYY0","Membro",1058,105
40,16,40,"Arena 4","SBYTOF","#UQ28PY0UR","Membro",1030,103
41,0,0,"Arena 3","Пирега Сират","#ULC099CR8","Membro",931,27
42,16,0,"Arena 3","QwiZio","#VLQU9088J","Membro",909,27
43,0,0,"Arena 3","NEBOG","#VLY9CLG8P","Membro",884,26
44,4,10,"Arena 3","савка","#UQ2QJQ2VY","Membro",853,25
45,0,10,"Arena 3","ReVaLuT1oN","#200U2PG0YQ","Membro",789,23
46,2,10,"Arena 3","Ytex1l","#VJCLLGV88","Membro",658,19
47,1,10,"Arena 1","рр","#VQULLLL80","Membro",236,7
48,0,0,"Arena 3","NAVI MMA","#V0PUGJQJP","Membro",784,23
