"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,0,"Champion","xiao","#UGGJJLVJ","Yardımcı lider",8144,4072
2,0,0,"Master II","なりーにょ","#920GGLQU","Lider",7392,3696
3,0,10,"Master II","45","#2YJ2CL2U","Yardımcı lider",7352,3676
4,0,0,"Master I","なりーにょ2","#P0RUGLULU","Yardımcı lider",6862,3431
5,0,0,"Master I","くーすけ","#9YPJRQLQ","Üye",6530,3265
6,0,0,"Challenger I","インペリテリ","#2Q8YLRJQ","Yardımcı lider",5816,2908
7,0,0,"Challenger I","くーすけ2","#9GV9J09Y9","Büyük",5003,2501
8,0,0,"12 Arena","はこだて","#2PPRYCR8","Yardımcı lider",4000,2000
9,0,0,"3 Arena","ふっくん","#9ULGG99JP","Üye",915,457
10,0,0,"4 Arena","とまりん♪","#2CRLV0VQU","Üye",1056,528
11,0,0,"12 Arena","($きら$)","#2JPY0YQP","Yardımcı lider",4001,1000
12,0,0,"12 Arena","もっくん","#8LJUY0JQ","Yardımcı lider",4001,1000
13,0,0,"12 Arena","beeeno","#2GCQ9CJRG","Yardımcı lider",4001,1000
14,0,0,"12 Arena","ETCカード？","#8JLQP0LJG","Üye",4001,1000
15,0,0,"12 Arena","マザー2","#8892CL2VV","Büyük",4001,1000
16,0,0,"5 Arena","severus13","#PUYQPG9QR","Üye",1435,358
17,0,0,"8 Arena","コジ","#GQP2V2U9","Üye",2450,612
18,0,0,"9 Arena","トシ","#YJ8JRP9U","Üye",2670,667
19,0,0,"9 Arena","ひよりん","#8Y90JJLLL","Üye",2637,659
20,0,0,"7 Arena","たまたま","#9GRQY92Q9","Üye",2254,563
21,0,0,"9 Arena","みーと","#8UCY9YG2Q","Üye",2855,342
22,0,0,"12 Arena","イングヴェイ","#9299V29QY","Üye",3864,463
