"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,248,0,"Royal Champion","Imamura 今村","#8VJY8YQJ","Medledare",9000,4500
2,172,200,"Royal Champion","Lipe 2.6 ❤️","#2QCVGCV8J","Medledare",9000,4500
3,208,0,"Royal Champion","NOVA l ninja™","#20829GGUC","Elder",9000,4500
4,188,280,"Royal Champion","FABRICÍO❤️BO2","#PV2C2JGQL","Elder",9000,4500
5,300,0,"Royal Champion","Mini Imamura 今村","#99C9GQRVR","Ledare",9000,4500
6,54,0,"Royal Champion","『NST』Ｐ∆ＬＥＳＴＩＮＯ™","#LR8R29P0R","Elder",9000,4500
7,68,0,"Royal Champion","Skkin","#2VP8Y9YC0","Medlem",9000,4500
8,62,40,"Royal Champion","vttheking","#PPJJCYYUU","Medlem",9000,4500
9,118,280,"Champion","Imamura","#LLPQYCVV8","Elder",8282,4141
10,8,280,"Champion","Fael","#CGUJY8GJR","Medledare",8058,4029
11,82,40,"Champion","Almeida","#RVJY0LG9G","Medlem",8000,2000
12,108,120,"Master III","HYPE_SPEED","#LJCPUGYC9","Medlem",7795,1948
13,72,160,"Master III","Pedro✨","#GL8G8JG8L","Medlem",7709,1927
14,0,0,"Master III","CPB⚡ 1hero⚡","#22JURP8CG","Medlem",7562,1890
15,135,0,"Master III","Fumaça","#YY8ULGGP","Medlem",7558,1889
16,24,200,"Master III","NOSKILLxs","#VLPVV029L","Medlem",7532,1883
17,136,160,"Master III","iMAMURA","#J9L0R0RU0","Medlem",7526,1881
18,151,210,"Master III","Evilkillerboot9","#LYRLU00G","Medlem",7500,1875
19,81,0,"Master III","osito peru","#JVVUUQLQ2","Medlem",7500,1875
20,169,360,"Master II","☆ K E N O ☆","#8Q8GYQJ8Y","Medlem",7206,1801
21,433,320,"Master II","follen s2","#V99PC88VY","Medlem",7205,864
22,20,17,"Master II","wesley","#98RGUJ9UV","Medlem",7061,847
23,160,250,"Master II","Yuji✨","#U8RGY0UYQ","Elder",7004,840
24,52,120,"Master I","rodriguin","#8VCULCP2L","Medlem",6826,819
25,144,160,"Master I","⭐ BEMSOA MTT","#8CCRRJYGU","Medlem",6801,816
26,0,0,"Master I","I❤️noSkill^","#PY220808L","Medlem",6675,801
27,0,0,"Master I","Marty Byrde","#UGVCJYV8Q","Medledare",6562,787
28,18,0,"Master I","BOSS 777⚡","#Y2GV0GRG","Medlem",6530,783
29,171,80,"Master I","Green ™","#2QURG8LPQ","Elder",6518,782
30,0,0,"Master I","KEVIN CLASH","#GLGRRCY02","Medlem",6503,780
31,228,320,"Challenger III","⸸F4lleN⸸","#RQR2C020P","Medlem",6426,642
32,38,200,"Challenger III","Intocavel33","#2PGVV2VL2","Medlem",6226,622
33,231,0,"Challenger III","carlin10","#U8CRUYJGJ","Medlem",6226,622
34,23,30,"Challenger III","mousit4","#U0CC8RV8P","Medlem",6218,621
35,36,80,"Challenger III","今村 Imamura","#CC0G092JV","Medlem",6022,602
36,87,200,"Challenger III","☄️Eloy☄️","#JLVU09RY0","Medlem",6012,601
37,0,0,"Challenger III","TROCA O DECK","#VLRLJL8P9","Medlem",6004,600
38,130,280,"Challenger II","NooB","#YCQGU2LUR","Medlem",5680,568
39,226,334,"Challenger I","F2P Imamura⚡","#VR9CPLQQP","Medlem",5275,527
40,64,190,"Arena 13","KK1987","#UPYJGUCJ9","Medlem",4263,426
