"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,131,0,"Royal Champion","じょーとみ","#P0Y00U2QJ","Co-leader",9000,4500
2,148,168,"Royal Champion","ぽむぽむぷりん","#JQYLJ9VQ0","Co-leader",9000,4500
3,364,180,"Royal Champion","boarson","#YU0LGGPJV","Co-leader",9000,4500
4,72,0,"Royal Champion","がーQoo","#8U9V2GU08","Co-leader",9000,4500
5,56,40,"Royal Champion","おみ","#88VL98UUR","Elder",9000,4500
6,142,100,"Grand Champion","ジョン","#Y2CJ99CQ2","Co-leader",8845,4422
7,217,290,"Champion","柴マル","#2CUJU8L8Q","Co-leader",8315,4157
8,50,200,"Champion","なぎさ","#GQPCCPRG2","Elder",8149,4074
9,373,100,"Champion","あお","#8Y0PYY82","Leader",8000,4000
10,8,40,"Master III","大天使らぶ♡","#2RGUCLYPP","Co-leader",7731,3865
11,41,0,"Master III","TT_Haruki","#P9RVPV0GU","Elder",7697,1924
12,148,120,"Master III","象二郎","#808U90Q2","Elder",7560,1890
13,18,40,"Master II","nyaaaa","#VV2QQJY2","Co-leader",7485,1871
14,0,0,"Master II","オルテガン","#U9YJ8LP29","Co-leader",7466,1866
15,275,320,"Master II","voyager","#808CGJ0YP","Elder",7279,1819
16,74,240,"Master II","チャート","#YPQPVUPQL","Elder",7268,1817
17,8,0,"Master II","Kim1x","#PJV9LCQUG","Member",7249,1812
18,8,80,"Master II","ゴリラサイゴリラ","#Q2GJ0R0G2","Member",7223,1805
19,18,40,"Master II","SIRAHARU","#Q0Y0LGQQV","Co-leader",7215,1803
20,142,280,"Master II","ターキー","#UJ8YRRRLP","Elder",7181,1795
21,208,200,"Master II","miya","#2QPC8CJYQ","Elder",7154,858
22,230,140,"Master II","自由奔放","#YJ82LQC02","Elder",7151,858
23,210,80,"Master II","ちょめちょめ","#Q8YPQR2JR","Co-leader",7147,857
24,62,120,"Master II","やゆよ","#RL9Y0RYG","Co-leader",7147,857
25,316,0,"Master II","TERU 7","#2V2LPVYQ","Co-leader",7102,852
26,142,100,"Master II","&lt;[拓弥]&gt;","#2URYCQ9Q","Elder",7063,847
27,0,0,"Master II","☆TAKA☆","#982LLP2UL","Member",7053,846
28,74,80,"Master II","あやか","#JJ2VUPLP8","Co-leader",7033,843
29,36,0,"Master II","ロクは犬","#PYQV9R28R","Member",7030,843
30,17,40,"Master II","なん","#Y080JYQ29","Co-leader",7026,843
31,18,40,"Master II","ういはる","#2CU9C20U9","Co-leader",7025,702
32,91,160,"Master II","タン","#YYV9UC8R8","Elder",7000,700
33,46,0,"Master I","チョロキチ","#9UY9CR8RR","Co-leader",6836,683
34,0,10,"Master I","wolf","#QP2UUYV8R","Member",6752,675
35,156,240,"Master I","けけけけけけ","#UCRY2UJVL","Elder",6696,669
36,28,56,"Master I","くぱぁなおんなのこ","#VGRLC029U","Elder",6661,666
37,0,40,"Master I","瑞紀","#UY2V2GV8L","Member",6566,656
38,142,280,"Master I","GONWY","#VYCGJC92G","Elder",6558,655
39,0,0,"Master I","ハムカツ","#202PJCQQ2","Member",6535,653
40,106,160,"Master I","so","#QVUQJP2PC","Member",6512,651
41,10,40,"Challenger III","ブルーdog","#QJ9JR02PV","Member",6303,189
42,45,200,"Challenger III","天龍源ニッチロー","#U20GLLCQC","Member",6266,187
43,10,40,"Challenger III","超運が良い私","#V80R90JQL","Elder",6244,187
44,20,0,"Challenger II","紅虎","#Q8JVUR0L","Elder",5946,178
45,0,0,"Challenger II","イキイキした毎日","#P2LVGQG2L","Member",5716,171
46,0,80,"Challenger II","測量士","#RLR2CQYGJ","Member",5645,169
47,46,0,"Challenger II","TERU","#9CLC9CVQR","Co-leader",5556,166
48,0,0,"Challenger I","プリ","#YC8YCY0J","Co-leader",5088,152
49,38,0,"Challenger I","ちーふ","#V0VJ2G90Y","Member",5060,151
50,0,0,"Arena 14","きよきよ","#PJCGY28Q","Co-leader",4794,143
