"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Royal Champion","gewoondieterLOL","#29VPPQ00","Member",9000,4500
2,36,0,"Royal Champion","JVD 2","#2RULY0QJR","Elder",9000,4500
3,148,120,"Royal Champion","Evil Vince","#2Q9RLJVLR","Leader",9000,4500
4,82,160,"Grand Champion","Beenhouwers","#98RCUYJPY","Elder",8936,4468
5,114,140,"Grand Champion","Hamza-Turko","#90RJ2JJ9R","Elder",8636,4318
6,0,40,"Grand Champion","Mulderos-","#YUCLCG82Q","Member",8576,4288
7,72,80,"Grand Champion","MaTaVan","#PYG8Q9YQ","Elder",8534,4267
8,250,160,"Champion","xander","#99R8PCUYJ","Elder",8429,4214
9,44,160,"Champion","Warcry300","#88JR20RJ","Elder",8428,4214
10,34,0,"Champion","N0375","#LLJP2PVL","Co-leader",8371,4185
11,26,0,"Champion","Goldorak","#P88RU9QL","Elder",8352,2088
12,96,120,"Champion","WILLIE","#Q0U2QCRV","Elder",8296,2074
13,28,0,"Champion","Knarf","#R0GR9YQ8J","Co-leader",8198,2049
14,70,0,"Champion","decgette","#Y8QJRLPR","Co-leader",8185,2046
15,40,120,"Champion","mathy","#CY8V8VRY2","Elder",8165,2041
16,0,40,"Champion","Tomke84","#P02UPQPU","Elder",8123,2030
17,124,120,"Champion","hc","#2GCG0092U","Elder",8066,2016
18,28,40,"Champion","thomas en simon","#PPQ8Y2QY","Elder",8039,2009
19,110,144,"Champion","PEKKA PLAYZ!","#2JYQR202","Elder",8000,2000
20,0,40,"Master III","BTDB","#VC8CQLVV","Elder",7860,1965
21,44,0,"Master III","PapaTimC","#8Q8LGJ2R9","Elder",7789,934
22,18,0,"Master III","JustinHei","#2V22Y9GP","Member",7741,928
23,111,120,"Master III","Casa_primavera","#V9GYVLP8Y","Elder",7739,928
24,112,40,"Master III","toymachine2","#YPVLGQR8L","Co-leader",7733,927
25,52,0,"Master III","lucas sn","#28L90GRG","Elder",7707,924
26,34,80,"Master III","Dididipsaus","#RG8LJG8LQ","Elder",7704,924
27,10,80,"Master III","TristanDw","#9228UULV9","Elder",7691,922
28,10,0,"Master III","stijnieboy","#29JCLGRGG","Elder",7686,922
29,20,110,"Master III","King Snaakie","#C0GR9YGLQ","Elder",7561,907
30,84,0,"Master III","epicbeast","#20RLVR2G","Co-leader",7550,906
31,78,120,"Master III","slimmeIK","#U900PYU9","Elder",7531,753
32,10,0,"Master III","thibo","#PPLRP28PV","Elder",7530,753
33,49,0,"Master III","smurf acc","#J09UR8LLG","Elder",7516,751
34,150,0,"Master III","Christine","#88RC0J2Q0","Elder",7511,751
35,64,120,"Master III","Upinsmoke","#CJQL9GLJP","Elder",7501,750
36,72,0,"Master II","wellie","#2C829GVP","Elder",7414,741
37,92,0,"Master II","se7enchallenger","#PCGCRG0U","Co-leader",7404,740
38,62,80,"Master II","ocin","#99U0LPGYP","Elder",7335,733
39,82,136,"Master II","nova boss","#LJ09PC88","Elder",7314,731
40,10,0,"Master II","DORIAN","#PV98VJ8Y","Elder",7275,727
41,98,120,"Master II","Nielz","#R29YJG9UU","Elder",7249,217
42,24,120,"Master II","Donner","#989JU98PY","Elder",7210,216
43,73,130,"Master II","cheesecake","#RRGUQQVCL","Elder",7142,214
44,36,0,"Master II","pooky","#9JQQJGR0R","Elder",7116,213
45,105,120,"Master II","dikke trekker","#J0920GC9U","Elder",7104,213
46,44,120,"Master II","Frietsaus","#JQC2PPY29","Member",7065,211
47,102,120,"Master II","jaspie","#J9J9202VP","Elder",7054,211
48,64,80,"Master I","KingRambo","#U0G8PCYQR","Elder",6930,207
49,106,0,"Master I","darrel","#JPLJCPG98","Elder",6739,202
50,62,40,"Master I","Léo","#PLVGYGP","Member",6642,199
