"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","리설주","#QGCRP8Q","عضو",8621,4310
2,34,10,"Champion","ㅎㅇㅎ오","#20Q2CCUC8","القائد",8326,4163
3,0,0,"Master III","nightmare","#JRGL9GUP2","عضو",7751,3875
4,26,40,"Master III","돌멩이","#QVJJ8CQ","عضو",7690,3845
5,0,0,"Master III","니얼굴반사경","#88YJYR922","عضو",7560,3780
6,36,100,"Master III","감사감사","#L0V8QGR08","قائد مساعد",7524,3762
7,8,88,"Master II","Challenger","#QR8LL2CYC","عضو",7226,3613
8,56,0,"Master II","jj","#999098U0C","عضو",7216,3608
9,0,10,"Master II","TJ","#LCVR9LJLG","عضو",7158,3579
10,0,0,"Master II","Sandstorm","#8P8RUJPU0","عضو",7150,3575
11,0,0,"Master II","닭가뜸딸","#2ULJJJYP9","عضو",7082,1770
12,0,0,"Master I","사수","#80VCG8VQ0","عضو",6853,1713
13,10,0,"Master I","아아메","#2QQYGC8JP","قائد مساعد",6737,1684
14,0,0,"Master I","!!!","#PG99QV9J9","عضو",6693,1673
15,0,0,"Master I","Freez","#P22J8QU8","عضو",6560,1640
16,48,0,"Master I","go go","#2YYLPLRCQ","عضو",6556,1639
17,0,0,"Master I","염소탕탕이","#URVGG8RJ8","عضو",6500,1625
18,0,0,"Challenger III","기탄","#8L92RGYC","عضو",6265,1566
19,0,0,"Challenger III","성재sj","#2PRC0CYR9","عضو",6119,1529
20,0,0,"Challenger III","정선아","#VPC2LRJ0Y","عضو",6058,1514
21,0,0,"Challenger III","4321","#J0VC2URJU","عضو",6037,724
22,18,0,"Challenger II","상민","#LCLY2RYYU","عضو",5826,699
23,0,0,"Challenger II","클로장인","#J0C98QC22","عضو",5727,687
24,0,52,"Challenger I","장성호","#GRV0Y20LG","عضو",5213,625
25,0,0,"Challenger I","나디슨","#PRQP0P0R8","عضو",5055,606
26,64,0,"Challenger I","ㄷㄴㄷㄱㅎ","#8YLLRYPU2","كبير",5015,601
27,0,0,"الساحة 14","chchchch100205","#VRVLPJ89J","عضو",4600,552
28,0,0,"الساحة 13","데커","#CCR2VR2QQ","عضو",4311,517
