"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","el herrero","#82CCJ8RLP","Lider",7030,3515
2,0,0,"Challenger III","HCanosa","#PUR880U2","Üye",6404,3202
3,0,0,"Challenger II","ezequiel","#VRPCPCY2C","Üye",5864,2932
4,0,0,"Challenger II","Pato","#8L08QY920","Üye",5679,2839
5,0,0,"Challenger II","Ragnar Lothbrok","#JGYYR2Y0","Üye",5535,2767
6,0,0,"14 Arena","FacuTH","#V8PG00QVV","Üye",4600,2300
7,0,0,"12 Arena","pro&gt;","#V0VL2JVQC","Üye",3889,1944
8,0,0,"8 Arena","el matador","#VUUJRLC8P","Üye",2336,1168
9,0,0,"7 Arena","valentino","#VURRUPGYY","Üye",2171,1085
10,0,0,"7 Arena","belen","#UQYL09Y0L","Üye",2037,1018
11,0,0,"7 Arena","NG | Kacz","#UGGJCVYG9","Üye",2031,507
12,0,0,"6 Arena","RAMA","#V2L992PRR","Üye",1953,488
13,0,0,"6 Arena","oriass171","#UGPJ20G8L","Üye",1682,420
14,0,0,"6 Arena","ciro","#UY8RGRYQ2","Üye",1600,400
15,0,0,"5 Arena","katerina","#UQ0UUVLLR","Üye",1341,335
16,0,0,"5 Arena","ndbs","#VJCRJULUV","Üye",1306,326
17,0,0,"4 Arena","GATO FACHEROUWU","#V8Y0JYQYV","Üye",1177,294
18,0,0,"4 Arena","AGUSTIN","#UVU0JU0QP","Üye",1157,289
19,0,0,"4 Arena","ffranco","#UQ0CLC0CL","Üye",1120,280
20,0,0,"4 Arena","santu","#VLURCL909","Üye",1116,279
21,0,0,"4 Arena","Eze","#UQL9PJJYL","Üye",1096,131
22,0,0,"4 Arena","yomelpeka","#URPPJQ2UR","Üye",1090,130
23,0,0,"4 Arena","jose","#URPC8GV8C","Üye",1059,127
24,0,0,"4 Arena","cèsar123","#VPVVV0UJ8","Üye",1054,126
25,0,0,"4 Arena","_C.A.T.A.L.A.N_","#V8YJGJQ2V","Üye",1051,126
26,0,0,"4 Arena","meli","#VY2RCJPJ9","Üye",1008,120
27,0,0,"4 Arena","pilin","#U2R9U0JY0","Üye",1004,120
28,0,0,"3 Arena","vilax","#U82GC8UG2","Üye",923,110
29,0,0,"3 Arena","Arbolito","#UL0JLLUQ2","Üye",910,109
30,0,0,"3 Arena","judith","#UL88GJV99","Üye",903,108
31,0,0,"3 Arena","ieko","#UYJJLYVQ9","Üye",898,89
32,0,0,"3 Arena","maxi|ARG§∆π","#U8CUQ98UC","Üye",854,85
33,0,0,"3 Arena","PICHI;) MARTINE","#UGC9L8R08","Üye",840,84
34,0,0,"3 Arena","BRUNO","#U2VR80U2L","Üye",840,84
35,0,0,"3 Arena","Tommy","#UQ0QP9QU2","Üye",834,83
36,0,0,"3 Arena","luke","#VCGCULV0G","Üye",776,77
37,0,0,"3 Arena","Messi .","#VQYRCJURQ","Üye",762,76
38,0,0,"3 Arena","V4ntyr","#U9QL98LL2","Üye",755,75
39,0,0,"3 Arena","MrChila","#U0V0RCLUC","Üye",753,75
40,0,0,"3 Arena","bastian","#UYLQRPGQP","Üye",748,74
41,0,0,"3 Arena","dukotraperzz","#U9PP8RRJ8","Üye",738,22
42,0,0,"3 Arena","Alexander","#VCJ2RJYVQ","Üye",734,22
43,0,0,"3 Arena","cómo te llamas?","#U2LVLC92R","Üye",720,21
44,0,0,"3 Arena","dante","#U9VC2ULQ9","Üye",633,18
45,0,0,"3 Arena","BAU7I","#U2RCJJ22R","Üye",609,18
46,0,0,"3 Arena","Milo j","#VUUGP8Q80","Üye",600,18
47,0,0,"3 Arena","Shshs","#VRQLRUVRU","Üye",600,18
48,0,0,"2 Arena","facha","#VPP9UY8UC","Üye",354,10
49,0,0,"2 Arena","tatiij","#VGJRLJVPV","Üye",302,9
50,0,0,"3 Arena","FNS","#UGYUCQ9YR","Üye",683,20
