"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Demonkatt™️","#PRUQLVU0","Глава",9000,4500
2,0,0,"Grand Champion","POWER O LINESS","#P22P2LQ9","Соруководитель",8820,4410
3,0,0,"Grand Champion","JT","#20LPVJR9Y","Соруководитель",8675,4337
4,0,0,"Grand Champion","ibr","#9RC229J2","Соруководитель",8619,4309
5,0,0,"Grand Champion","spectre","#9CPPQ028","Соруководитель",8530,4265
6,0,0,"Champion","no","#LPVL0220J","Участник",8332,4166
7,0,0,"Master III","defilipo12","#2G2VCP9RG","Старейшина",7588,3794
8,0,0,"Master III","Rusty","#RQV9PJU2C","Участник",7585,3792
9,0,0,"Master II","$@jj@D","#U0CGULPYU","Участник",7454,3727
10,0,0,"Master II","anthony","#909GCC2V","Участник",7280,3640
11,10,0,"Master II","Patrick","#9J88P0PU","Соруководитель",7063,1765
12,0,0,"Master II","SenseiLog","#2ULVV8C8","Соруководитель",7000,1750
13,0,0,"Master I","DeadLooP","#GVUGLC8J","Соруководитель",6900,1725
14,0,0,"Master I","HUNCHO","#909YGULP9","Участник",6835,1708
15,0,0,"Master I","celtics8","#LRY2PY88G","Участник",6708,1677
16,0,0,"Master I","tempo","#88GG9C9CG","Участник",6624,1656
17,0,0,"Master I","Victor","#2PL0P2U9","Старейшина",6592,1648
18,0,0,"Master I","Ant720","#YQJY80L9","Участник",6562,1640
19,0,0,"Master I","josue","#8YYU8200U","Участник",6561,1640
20,0,0,"Master I","Pro Abhy","#8Y9RVRPJ9","Соруководитель",6541,1635
21,0,0,"Challenger III","¯\_(ツ)_/¯","#GUYPLPJQP","Участник",6365,763
22,0,0,"Challenger III","sushoi015","#CG80R929Y","Участник",6130,735
23,0,0,"Challenger III","Moist P-B","#88GUC988C","Участник",6123,734
24,0,0,"Challenger III","powerfulKING","#JP9YGR8Q0","Участник",6060,727
25,0,0,"Challenger III","Richard","#CVY2Y0RLP","Участник",6041,724
26,0,0,"Challenger II","Revens","#YQ9CRY92","Участник",5876,705
27,0,0,"Challenger II","DAN.y XD","#P8PQC2UY8","Участник",5769,692
28,0,0,"Challenger II","ExaminCoder94","#PRY2QJ9RJ","Участник",5691,682
29,0,0,"Challenger II","MrMissu","#YVYJRV9Q2","Участник",5674,680
30,0,0,"Challenger I","St4rk","#JJ99UP2C","Соруководитель",5600,672
31,0,0,"Challenger II","Djayee","#Q9CY2JCU","Участник",5580,558
32,0,0,"Challenger II","K-Man","#8YVL2Y0QG","Участник",5529,552
33,0,0,"Challenger II","OpITiCPC","#PY8G8L0VJ","Участник",5500,550
34,0,0,"Challenger I","♕␈♕","#YY9PY292","Участник",5381,538
35,0,0,"Challenger I","almin_army","#QVG9Q0GR0","Участник",5274,527
36,0,0,"Challenger I","Wiswis123","#PC2UVU8C","Участник",5221,522
37,0,0,"Challenger I","nickeymoude","#QLQPJ20JU","Участник",5196,519
38,0,0,"Challenger I","DeathByMonkey","#CRGJLUCLU","Участник",5143,514
39,0,20,"Challenger I","Danis pro","#9PP9QURGJ","Участник",5068,506
40,0,0,"Арена 14","T$mitty","#88ULGCGV","Участник",4878,487
41,0,0,"Арена 14","SHADOW KING","#YR98PC8LV","Участник",4628,138
42,0,0,"Арена 13","EdgaronPH","#GQY8U80YV","Участник",4445,133
43,0,0,"Арена 13","iCryWorld","#GR0GRUYCV","Участник",4388,131
