"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","Emily","#9YRUVC8JQ","Co-capo",8680,4340
2,20,0,"Champion","Philip","#9JV0G29R","Capo",8064,4032
3,0,0,"Master III","tommy 777","#YR8C8LCC8","Co-capo",7828,3914
4,0,20,"Master II","&lt;c7&gt;MASTERKILER","#YLP0CCC2P","Co-capo",7234,3617
5,0,0,"Master I","juanlord","#2LV9LCQJQ","Membro",6530,3265
6,0,0,"Master I","bosskiller121","#JQ80U8Y82","Membro",6528,3264
7,0,0,"Challenger III","philip85","#YR29LCRC","Co-capo",6175,3087
8,0,0,"Challenger I","Nando","#80Q92Y8JC","Membro",5080,2540
9,0,0,"Arena 12","djiovone","#89GG8PUGU","Membro",4265,2132
10,0,0,"Arena 11","Gaming_2k17","#89YYUG0G8","Co-capo",3420,1710
11,0,0,"Arena 10","Mario11","#9VCCP9JPP","Membro",3289,822
12,0,0,"Arena 10","szabi","#8G92VQ80P","Membro",3068,767
13,0,0,"Arena 10","Infusion","#U0RL9PUYL","Membro",3006,751
14,0,0,"Arena 9","Alex","#CUY8C2QPR","Membro",2909,727
15,0,0,"Arena 7","Davidutzu jr","#UCJGV2QP2","Membro",2126,531
16,0,0,"Arena 6","Lorexo","#CQ9VCYU9","Membro",1632,408
17,0,0,"Arena 5","THE Xgegi HD","#P9QQLL9CC","Membro",1391,347
18,0,0,"Arena 5","ENLPRESS","#U9CCQ9C9P","Membro",1358,339
19,0,0,"Arena 5","LaurVPN","#U8P02QR2V","Membro",1300,325
20,0,0,"Arena 3","Dragongaming","#G09202QQ9","Membro",872,218
21,0,0,"Arena 3","mil-shaun","#28PP28QVP","Membro",813,97
22,0,0,"Arena 3","Flaviu","#UGPL9C89V","Membro",748,89
23,0,0,"Arena 1","pula","#UV0VYGYQ0","Membro",77,9
24,0,0,"Arena 4","thescrapscrap","#CRQ99VC9R","Membro",1078,129
25,0,0,"Arena 12","kristof es domi","#PQV0P0JLP","Membro",3830,459
26,0,0,"Arena 1","I love men","#CV2RJQPVL","Membro",86,10
27,0,0,"Arena 5","brontosaurus","#UP220VPJU","Membro",1433,171
28,0,0,"Arena 11","rjrbei","#YQL9GPYP0","Membro",3430,411
29,0,0,"Arena 13","MrMateiJr","#VG8L0Q9C","Membro",4200,504
30,0,0,"Arena 4","petru007","#CRGJGP2UV","Membro",1000,120
31,0,0,"Arena 8","gluglikoku","#UPY9JPQGJ","Membro",2300,230
32,0,0,"Arena 5","Snipery","#UP8VGJRUG","Membro",1334,133
33,0,0,"Arena 7","bear","#G0GPU9PJ9","Membro",2027,202
34,0,0,"Arena 12","kk","#J2020Q0VG","Membro",3800,380
35,0,0,"Arena 4","Tudor","#RPJULQL28","Membro",1124,112
36,0,0,"Arena 10","yes","#C08QUY08Y","Membro",3173,317
37,0,0,"Arena 9","rares","#2C2G9QG2Q","Membro",2687,268
38,0,0,"Arena 14","SEBI","#2LGQJQPL0","Membro",4903,490
39,0,0,"Arena 5","Emma","#QLVYQCCCV","Membro",1480,148
40,0,0,"Arena 9","george112","#P2PV0UYV9","Membro",2772,277
41,0,0,"Arena 7","Andrei Mc","#CLJ82Q8YR","Membro",2014,60
42,0,0,"Arena 12","papi djurven","#YUPRL8YJV","Anziano",4001,120
43,0,0,"Arena 9","cristi","#LYGU0V9LJ","Membro",2865,85
44,0,0,"Arena 7","djurven.","#YGU88JP2G","Membro",2159,64
45,0,0,"Arena 12","Balázs boss","#LPP0VVLLY","Membro",3809,114
46,0,0,"Arena 12","Mihai","#LJ82C9LYQ","Membro",3787,113
47,0,0,"Arena 9","ClauDia","#LLUJYUUL2","Membro",2885,86
48,0,0,"Arena 12","Andrey14","#PPLQPGRU2","Anziano",4001,120
49,0,0,"Arena 10","Gabriel","#L2G89LRR0","Membro",3002,90
50,0,0,"Arena 12","Jhondir","#YCP9U0P9Y","Co-capo",4001,120
