"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"7 Arena","WEBS","#92LCR0290","Üye",2142,1071
2,0,0,"3 Arena","Marzio","#YUYUCRLUQ","Üye",632,316
3,0,0,"2 Arena","raynner yolder","#P8P28LVVC","Üye",300,150
4,0,0,"1 Arena","Gabriel","#L22L8PJRQ","Üye",201,100
5,0,0,"3 Arena","marius","#9VLQ8L0CQ","Üye",813,406
6,0,0,"1 Arena","joel","#9QPYGPQR0","Üye",265,132
7,0,0,"4 Arena","luyana27","#Y800Y0L9V","Üye",1227,613
8,0,0,"6 Arena","Gian","#QG9C0PL2","Üye",1752,876
9,0,0,"2 Arena","KING of KING","#Y09PGL029","Üye",579,289
10,0,0,"1 Arena","David","#PJVULULVJ","Üye",295,147
11,0,0,"5 Arena","bels","#9GUP8YY8G","Üye",1531,382
12,0,0,"3 Arena","joel","#PP9C82GUY","Üye",914,228
13,0,0,"1 Arena","Logan","#PQRG9L8YV","Üye",263,65
14,0,0,"2 Arena","Celso","#PPR90JCUU","Üye",397,99
15,0,0,"2 Arena","rafaela","#P9LQJQGPR","Üye",413,103
16,0,0,"1 Arena","mateus","#PPYC0GUPG","Üye",308,77
17,0,0,"7 Arena","Jocel NUnes","#P9RV2V0CL","Üye",2066,516
18,0,0,"2 Arena","laspoladas","#PRQGLQRJJ","Üye",575,143
19,0,0,"1 Arena","lucas","#PP9PJ0JJ9","Üye",0,0
20,0,0,"2 Arena","joesongosped","#PPURL09JP","Üye",484,121
21,0,0,"4 Arena","Resende","#P8VV0QGYJ","Üye",1251,150
22,0,0,"4 Arena","PETER","#PRJYLC2VP","Üye",1204,144
23,0,0,"1 Arena","PuuPuuMan","#P8R0UR9PL","Üye",60,7
24,0,0,"2 Arena","BTT GOD","#P808Y8Q92","Üye",391,46
25,0,0,"1 Arena","Duarte Saraiva","#9JVR2Y0QU","Üye",189,22
26,0,0,"1 Arena","Cla''Black","#P8PQJRQQU","Üye",30,3
27,0,0,"5 Arena","Mvtrvcvs_M4","#8V28YYGC9","Üye",1430,171
28,0,0,"2 Arena","reverso","#PJJLY2VQG","Üye",402,48
29,0,0,"6 Arena","davi","#88UUQLJP9","Üye",1745,209
30,0,0,"2 Arena","duda","#8U8QRP8QG","Üye",713,85
31,0,0,"1 Arena","lena","#P2Q209J2R","Üye",253,25
32,0,0,"1 Arena","Poudo","#PPGJJCQJ2","Üye",288,28
33,0,0,"1 Arena","gskmj","#PY8QL92VV","Üye",75,7
34,0,0,"1 Arena","boneca","#P0RU2GYCV","Üye",30,3
35,0,0,"11 Arena","Ricardo G","#88V0RL29","Üye",3592,359
36,0,0,"1 Arena","stefano","#9UY2Y2JPP","Üye",150,15
37,0,0,"1 Arena","YouTube luan","#9CLURRGRJ","Üye",120,12
38,0,0,"6 Arena","Iamlelis","#P0UGR8G02","Üye",1713,171
39,0,0,"1 Arena","luan YouTube","#P2UYR2R2Q","Üye",0,0
40,0,0,"2 Arena","William","#9LVP8Y9QY","Üye",608,60
41,0,0,"10 Arena","Luan","#8JPURPYQ8","Üye",3066,91
42,0,0,"5 Arena","rei luan","#P8PJU2R0Q","Lider",1369,41
