"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","ehsan","#9PYCPVV2","Membro",6620,3310
2,0,0,"Challenger III","last knights","#220Q9LJYC","Colíder",6365,3182
3,0,0,"Challenger II","Saeid","#2PC90YP08","Colíder",5713,2856
4,0,0,"Challenger II","⚡Ali King⚡","#8LYQ982V","Membro",5673,2836
5,10,0,"Challenger II","rahul","#JCG0UPJPL","Lider",5500,2750
6,0,0,"Challenger I","raham","#C9LUPV2PV","Ancião",5390,2695
7,0,0,"Challenger I","amin","#2U9G0UCPR","Ancião",5309,2654
8,0,0,"Challenger I","پسر خوب","#JRPRVPL0","Membro",5307,2653
9,0,20,"Challenger I","Mak","#CLYJYCLYQ","Ancião",5209,2604
10,0,0,"Challenger I","Amirdk97","#CLQ8G99V8","Ancião",5129,2564
11,0,0,"Arena 14","Gizmo_","#R0VJJL8JC","Membro",4871,1217
12,0,0,"Arena 14","amir.yahaghi","#RVQLYV9V0","Membro",4858,1214
13,0,0,"Arena 14","Joker","#QPUV028QV","Membro",4665,1166
14,0,0,"Arena 14","shahin","#RUGR9VJ2G","Membro",4622,1155
15,0,0,"Arena 13","Ahmad","#CY0QJVYCJ","Membro",4460,1115
16,0,0,"Arena 13","King Mehdi","#URY0GYGPY","Membro",4408,1102
17,0,0,"Arena 12","Yasin7363","#JCCRJLR9J","Membro",3800,950
18,0,0,"Arena 10","king","#CRURJ9Y8Y","Membro",3114,778
19,0,0,"Arena 9","kapsa","#CUYVCRYQU","Membro",2606,651
20,0,0,"Arena 8","Eli","#GJ2VQGVY0","Membro",2548,637
21,0,0,"Arena 8","AMIR","#U0CPC0G02","Membro",2478,297
22,0,0,"Arena 6","xx","#CUJQ88QJQ","Membro",1882,225
23,0,0,"Arena 6","محمد مهدی","#RQV9U8RUG","Ancião",1853,222
24,0,0,"Arena 5","grimm","#VPJQVLPLP","Membro",1559,187
25,0,0,"Arena 5","ارش","#V2Y29L8RY","Membro",1479,177
26,0,0,"Arena 5","Amiralisns","#UV9GJL8GJ","Membro",1469,176
27,0,0,"Arena 4","Chandan07","#UUJ82G2LV","Membro",1220,146
28,0,0,"Arena 4","navid","#CPCQJ9Q0C","Membro",1208,144
29,0,0,"Arena 6","⚘️sajad⚘️0713⚘️","#YURPVPQPG","Ancião",1999,239
30,0,0,"Arena 5","erfan","#JCPR2V2GY","Membro",1352,162
31,0,0,"Arena 5","علی آتشین","#CGJ9GRQC2","Membro",1359,135
32,0,0,"Arena 14","ali baba","#JLJ9PJPGL","Membro",4668,466
33,0,0,"Arena 13","night wolf","#JUGVR0RYQ","Membro",4429,442
34,0,0,"Arena 6","omid","#UV0QJ80R2","Membro",1830,183
35,0,0,"Arena 7","sobhan","#C8VGQVQC8","Membro",2094,209
36,0,0,"Arena 12","yousef","#JJLPJ0Q0Y","Membro",4100,410
37,0,0,"Arena 5","atix","#JGPQR2PJJ","Membro",1443,144
38,0,0,"Arena 7","nimadehganpoor","#PGVCR2R22","Membro",2000,200
39,0,0,"Arena 9","tom hardi","#U22C2U082","Ancião",2633,263
40,0,0,"Arena 7","€wolf€","#U8P8URU09","Membro",2121,212
41,0,0,"Arena 6","♕king♕","#JJJLGU8CP","Membro",1628,48
