"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","chypy","#LP09QQQC","Leader",8674,4337
2,0,0,"Grand Champion","Davids I","#99Q8QUYY","Elder",8529,4264
3,10,0,"Master III","jesseremias","#8GJRQP2U0","Elder",7676,3838
4,0,0,"Master II","Sir Uncas","#R20CR2G9","Co-leader",7123,3561
5,0,0,"Master I","Dulcinea","#2G80JQUVJ","Co-leader",6884,3442
6,0,0,"Master I","OSKITAR 13","#88P9UP9C2","Co-leader",6808,3404
7,0,0,"Challenger III","dragontruck","#9GJLL8RJ","Co-leader",6085,3042
8,0,10,"Challenger III","Jesumv","#8Y2VPJRV2","Co-leader",6031,3015
9,0,0,"Challenger II","BillsDestructor","#QRPUQJQC","Member",5992,2996
10,0,0,"Challenger II","juapermal","#8892V2QJ2","Co-leader",5776,2888
11,0,0,"Challenger II","chus 87","#RYG089RR","Member",5548,1387
12,0,0,"Challenger I","jesus","#R8R08GJG","Member",5407,1351
13,0,0,"Challenger I","Nitghmare","#8LG2PPQUV","Elder",5400,1350
14,0,0,"Challenger I","14","#C2LYVR0","Elder",5391,1347
