"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","hisoka","#Q2U2L98UQ","首领",9000,4500
2,240,156,"Grand Champion","chahine","#PRLVL829G","长老",8584,4292
3,78,0,"Champion","akram","#9CVGJ2CCP","副首领",8351,4175
4,0,0,"Champion","Killer Bee","#RCPUY0Y0Y","长老",8064,4032
5,95,0,"Champion","Hichem","#9YGYGPGVR","长老",8053,4026
6,56,157,"Champion","skull_tmh","#YJL0VU8C8","成员",8033,4016
7,10,0,"Champion","kouka","#90PLQJLUC","副首领",8030,4015
8,94,120,"Master III","BABA","#8LVJVJG2Q","副首领",7850,3925
9,33,80,"Master III","ķhàĺîł","#PVVQJGJPJ","成员",7838,3919
10,82,148,"Master III","rawi","#PGV8VG9YY","成员",7812,3906
11,70,0,"Master III","AMINE","#YVJUL888","副首领",7652,1913
12,69,80,"Master III","Big 'boss","#PUGR0JV02","成员",7561,1890
13,58,110,"Master II","⚔Ragnar⚔","#U2GPGP0VL","成员",7414,1853
14,66,0,"Master II","rafik hbt","#9CG22VJUG","副首领",7407,1851
15,34,120,"Master II","fateh","#CV80LQ9YC","长老",7295,1823
16,0,0,"Master II","maydi","#QR0RGJ29C","成员",7279,1819
17,0,0,"Master II","Raouf the ghost","#LRPL8P2RP","成员",7241,1810
18,138,107,"Master II","la culolle","#QQQYP2GLU","成员",7203,1800
19,36,40,"Master II","OuSsAmIX","#8089PQRV8","成员",7199,1799
20,0,0,"Master II","BAKI HHANMA","#V2Y9YY22C","成员",7045,1761
21,24,0,"Master II","XxRAMZIxX","#QJRY8V9VJ","成员",7031,843
22,0,0,"Master II","Wolverine","#CYLYQPRGJ","成员",7029,843
23,0,0,"Master I","iZak","#2ULLVLG92","成员",6910,829
24,0,80,"Master I","Wavydavey","#2RGQC2R8R","成员",6838,820
25,0,0,"Master I","the killer","#Q0UGVUQQ2","成员",6818,818
26,206,0,"Master I","sacha-le-geek","#Y00G8J2P","成员",6809,817
27,26,40,"Master I","NoTa_Zaï","#PP02YU2GU","成员",6763,811
28,33,0,"Master I","djsdou","#YUPQR0PQ8","成员",6734,808
29,34,16,"Master I","ghh","#8LJU2CLGR","成员",6725,807
30,0,0,"Master I","WailBen","#P0CQR2QJY","成员",6721,806
31,125,128,"Master I","escnour","#CUVURVUYV","成员",6693,669
32,0,0,"Master I","fares","#2RCLRVVUY","成员",6563,656
33,11,40,"Master I","max27","#V9C2PYU0C","成员",6538,653
34,0,40,"Master I","khayali","#V00UPLCCY","成员",6500,650
35,28,40,"Master I","akram","#GCY02L28Q","成员",6500,650
36,18,40,"Challenger III","ZINOU✓","#UV9CU2UJJ","成员",6271,627
37,126,150,"Challenger III","youcef","#P2LRURCJU","成员",6262,626
38,23,40,"Challenger III","idir","#JL9VQLP8Q","成员",6187,618
39,0,0,"Challenger III","Yami_fx8","#9C9RY9UPL","成员",6150,615
40,0,0,"Challenger III","Yanis.mlm","#LG20RQP92","成员",6030,603
41,0,0,"Challenger II","polo 07","#CYYQYGVY8","成员",5948,178
42,47,0,"Challenger II","Yanis mlm","#JU82JY988","成员",5929,177
43,0,48,"Challenger II","wahabe","#YGL2J9JLC","成员",5884,176
44,0,80,"Challenger II","moundhir16","#U02QCJQGC","成员",5874,176
45,0,0,"Challenger II","mehdi","#C2Y0L28VY","成员",5801,174
46,0,0,"Challenger II","am=r","#UCG9UP2JJ","成员",5624,168
