"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,166,0,"Royal Champion","☢️punisher☢️","#2QL0VVV0V","كبير",9000,4500
2,0,0,"Royal Champion","DOLOFONOS","#GLUY82CG","كبير",9000,4500
3,290,0,"Royal Champion","19AU79","#9V8RP9CQL","كبير",9000,4500
4,94,0,"Royal Champion","gamo to vouky","#JGU0PPUC","كبير",9000,4500
5,44,0,"Royal Champion","theosoeo","#LJLQYJVR","كبير",9000,4500
6,130,0,"Royal Champion","AoT I kotsioss","#Y9CJ8JG2","قائد مساعد",9000,4500
7,28,120,"Royal Champion","AthosOmonoia","#28GYYRGVG","كبير",9000,4500
8,93,0,"Royal Champion","AoT I gch","#PJU9U09L","كبير",9000,4500
9,106,0,"Royal Champion","Mavi's Blues","#QJ2GGY90","كبير",9000,4500
10,18,0,"Grand Champion","lellos14","#8800YRVQ9","كبير",8662,4331
11,54,0,"Grand Champion","Y.t.G -3-","#209R09920","كبير",8633,2158
12,86,344,"Grand Champion","I'm your FATHER","#8CVRLV2L","عضو",8619,2154
13,0,0,"Grand Champion","Zyrø","#2VR2GLJ0U","كبير",8609,2152
14,240,0,"Grand Champion","kravmaga","#82UCR0JVP","القائد",8585,2146
15,61,200,"Champion","Valdo","#9CJY0ULJU","كبير",8266,2066
16,36,0,"Champion","leronas","#YJ9URRLP8","كبير",8231,2057
17,24,0,"Champion","Loukis07","#2CQ8082U","كبير",8213,2053
18,46,80,"Champion","Lambrosjack","#GU8CLPYC","كبير",8096,2024
19,0,0,"Champion","TORETO-736","#808UQJGQV","كبير",8090,2022
20,0,0,"Champion","kopritis","#QG08G9RVU","كبير",8078,2019
21,0,0,"Champion","Mr.GianNoSs","#209V9VGQ9","عضو",8057,966
22,8,40,"Champion","Andreas9","#2Q2J20C92","كبير",8016,961
23,0,0,"Master III","@menos_tbz","#JCG9RQC","عضو",7955,954
24,20,0,"Master III","master177","#UCYPG2U","عضو",7878,945
25,28,0,"Master III","petroz","#2L2LL0RU","عضو",7841,940
26,98,240,"Master III","GiorkosApoelin","#PQCQCJCLY","عضو",7822,938
27,72,0,"Master III","Panais_Hey","#P8YJPQYG","عضو",7809,937
28,198,0,"Master III","lelentou","#9JV2CJ88","كبير",7799,935
29,88,0,"Master III","tobyllisG9","#2YJL0P9G","عضو",7748,929
30,220,0,"Master III","polys 99","#YJ8C90RQ","عضو",7711,925
31,74,0,"Master III","CR_Master","#Y0PGY9UJ","كبير",7701,770
32,10,0,"Master III","ArisPro2","#V00LQCUR","كبير",7658,765
33,156,360,"Master III","mekkos-_-","#LRUCJJ2R8","عضو",7615,761
34,0,0,"Master III","pankk","#8LPQUJV2P","كبير",7549,754
35,23,80,"Master III","PAX_-XARIS","#YCRRJ8LVC","كبير",7532,753
36,0,0,"Master III","AoT I GolemGod","#809YLJPYJ","كبير",7532,753
37,0,0,"Master III","breakfast","#2PU8CJVJ9","عضو",7512,751
38,196,440,"Master II","savvas_10","#U2V8JLL","عضو",7336,733
39,0,0,"Master II","AngelOфMeясу","#2R9YVRRYV","عضو",7315,731
40,256,520,"Master II","AVGOUSTINOS","#80UYCLUU","كبير",7230,723
41,0,0,"Master II","AHMAD ALAWNEH","#LRJC2GCY","كبير",7157,214
42,0,0,"Master II","marselo","#UPYCYYV8","عضو",7114,213
43,201,440,"Master II","mothman","#29GCCU08","عضو",7109,213
44,0,0,"Master II","Manos","#8V9LJCPP","عضو",7013,210
45,0,0,"Master I","Isa25","#CQQ989JLY","كبير",6939,208
46,0,0,"Master I","MV4","#2LLL9JY82","عضو",6916,207
47,104,320,"Master I","the predator","#YG880YYQV","عضو",6863,205
48,23,120,"Master I","CYG_StevieV2","#Y2CR2C2LP","عضو",6852,205
