"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Marc","#GPV8JJLVC","قائد مساعد",9000,4500
2,70,0,"Master III","Abdara","#2PRUU2JY","كبير",7647,3823
3,0,0,"Master III","Infernal Spirit","#2GGL2QL8C","عضو",7622,3811
4,124,0,"Master III","qUaToR63","#29QVC8RGP","قائد مساعد",7589,3794
5,16,0,"Master II","Orejitas","#2VJVVGLCY","قائد مساعد",7219,3609
6,70,0,"Master II","Patri guerrera","#2Q8RGGCRV","القائد",7177,3588
7,97,0,"Master II","Ernes","#98GLLJU8","قائد مساعد",7163,3581
8,0,0,"Master I","DEIVI 05","#8V022LR8","عضو",6938,3469
9,0,0,"Master I","☆Themistery☆","#PPQVJJYP","قائد مساعد",6738,3369
10,76,144,"Master I","Carlitro724","#PCQPP00U","عضو",6696,3348
11,46,0,"Master I","Montse","#JGGRCLU8G","قائد مساعد",6684,1671
12,0,0,"Master I","HectorSGGC25","#8089GVQ9","عضو",6661,1665
13,58,80,"Master I","changees","#8928QV8LG","عضو",6531,1632
14,0,0,"Master I","Aaron xD","#2PLGGG2RL","عضو",6500,1625
15,38,40,"Challenger III","Albertoto","#Q02CPCQU8","عضو",6452,1613
16,7,0,"Challenger III","snakeeyes","#8G2PYU9Y","عضو",6366,1591
17,74,140,"Challenger III","Starlight","#VPVPRQ8PL","عضو",6039,1509
18,54,80,"Challenger II","MaDaLeNa","#2YVVJ0PP9","كبير",5976,1494
19,0,0,"Challenger II","Arrozconpollito","#CJ022J28U","عضو",5899,1474
20,96,120,"Challenger II","ALP","#RUY8RRR9Q","قائد مساعد",5769,1442
21,8,0,"Challenger II","montsuki","#R08RRQ2YQ","كبير",5767,692
22,0,0,"Challenger II","Goshtt2.0","#CLJ2UJGVR","عضو",5680,681
23,0,0,"Challenger II","jose","#2VQCRJRRV","عضو",5627,675
24,74,0,"Challenger II","temato","#889L9LQ9V","عضو",5593,671
25,10,0,"Challenger II","LR|Bugatti","#U80Q2G2YJ","كبير",5573,668
26,72,160,"Challenger II","Rompesfinteres","#UG9CLG9YL","عضو",5530,663
27,0,40,"Challenger II","megustatumadre","#JY0JRPUYL","عضو",5528,663
28,0,0,"Challenger I","thistle","#9V9JCL9VG","كبير",5376,645
29,0,0,"Challenger I","ElRulas2.0","#J2GGU99YC","عضو",5325,639
30,102,160,"Challenger I","BAKAILAU","#QR0YVQLVU","عضو",5302,636
31,0,0,"Challenger I","adamito9","#V8Y8R9GLJ","عضو",5302,530
32,0,0,"Challenger I","Cone_CR","#UL0VVQ9RV","عضو",5277,527
33,0,0,"Challenger I","pascualon","#G0VV00Q29","عضو",5198,519
34,26,40,"Challenger I","&lt;c5&gt;tonipro99 &lt;","#9PR88QVU","عضو",5165,516
35,0,40,"Challenger I","Alejandro","#P0GQ9892C","عضو",5001,500
36,20,0,"الساحة 14","€dinero:')","#RVJCGR2UP","عضو",4875,487
37,0,0,"الساحة 14","juntz","#YGCRRPLGC","عضو",4637,463
38,10,30,"الساحة 14","fupe","#RGVQRJR2Q","كبير",4630,463
39,0,0,"الساحة 14","salamandrin","#URCQV0R2P","عضو",4621,462
40,0,0,"الساحة 13","torras 36","#89UPYL0G8","عضو",4396,439
41,0,0,"الساحة 13","I Z X N","#R9GVC2QGL","عضو",4233,126
42,0,80,"الساحة 12","Manugarci7","#VQLUPUJ2V","عضو",3936,118
43,108,0,"الساحة 11","jojito","#U9PGQYVRL","عضو",3689,110
44,0,0,"الساحة 11","nahum888","#CJ9PL92RY","عضو",3674,110
45,58,160,"الساحة 11","Randy","#V2Y2GL9LR","عضو",3423,102
46,0,0,"الساحة 12","pancraciorkf","#U00JV8LGC","عضو",4028,120
