"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,24,0,"Royal Champion","☠FABRICIO☠","#9G9V0P09Q","Člen",9000,4500
2,68,0,"Grand Champion","LEOS","#8URQRU0U","Člen",8772,4386
3,255,590,"Grand Champion","C.A.B.J elmejor","#8PPPUJL90","Člen",8639,4319
4,44,0,"Grand Champion","K1NG ExE","#CPR9GJ98","Člen",8589,4294
5,0,0,"Grand Champion","vitaliy","#GRY2CULQ","Člen",8587,4293
6,88,0,"Champion","Boni","#L0Q8VCLLL","Člen",8040,4020
7,190,120,"Champion","Foglio13","#9U9JUYVPQ","Člen",8036,4018
8,0,0,"Champion","ψαʍίί ɾίѵεɾ❤️","#LG80PLQVR","Člen",8030,4015
9,18,0,"Champion","Eder schuma","#J90YVLV82","Člen",8002,4001
10,0,0,"Champion","max","#PYG28QULJ","Člen",8000,4000
11,226,10,"Champion","solters21","#8GRJUCRJQ","Člen",8000,2000
12,79,40,"Champion","emanuelsc","#9URYCYG88","Člen",8000,2000
13,621,600,"Master III","tato","#2UV88RQP9","Člen",7837,1959
14,63,80,"Master III","Franco1143","#9QR00Y88L","Člen",7733,1933
15,0,0,"Master III","master jhonny","#2GCPPCVVQ","Člen",7721,1930
16,0,0,"Master III","tomax","#P9QLQ2VJC","Člen",7709,1927
17,102,40,"Master III","tu vieja","#9YRR2PGQG","Člen",7650,1912
18,78,180,"Master III","Patea traseros","#V92Y8PJLV","Člen",7609,1902
19,0,0,"Master III","(J.L.C)","#JUPC0092V","Člen",7600,1900
20,0,0,"Master III","Macri","#P99Q8LJJV","Člen",7593,1898
21,167,200,"Master III","Ariel","#VR0QC28C9","Člen",7592,911
22,148,160,"Master III","Coke","#90P00PV9J","Člen",7589,910
23,0,0,"Master III","SOY UN GYMBRO","#Q082LYCL","Člen",7560,907
24,325,0,"Master III","REY FACU","#PQCRLUQJ8","Člen",7530,903
25,313,344,"Master III","lucas","#PRGLGGJQR","Člen",7530,903
26,20,40,"Master III","Guille_04❤⚽","#GVLRG8VG","Člen",7530,903
27,60,0,"Master III","Đaviđ","#8GVUYUPL8","Člen",7501,900
28,0,0,"Master III","espectro","#YLP28UQ0Q","Člen",7500,900
29,0,0,"Master II","Ø§MAR","#VPQ0VP99","Člen",7376,885
30,0,0,"Master II","krassus","#L0UCJ9899","Člen",7365,883
31,0,0,"Master II","⚽Xx_THIAGO_xX⚽","#29VL9YQ08","Člen",7235,723
32,10,40,"Master II","titño19","#RVL0GVVLR","Člen",7218,721
33,0,0,"Master II","ironKazer","#C9CCPCP2","Člen",7171,717
34,136,120,"Master II","luis6carp","#8C9PGPUJ","Leader",7151,715
35,493,652,"Master II","Belcebú ts","#GUVLPUQ9","Člen",7118,711
36,0,0,"Master II","navhop","#U82CCJVGC","Člen",7093,709
37,0,0,"Master II","Facu_pe","#RLV88YGPV","Člen",7092,709
38,0,0,"Master II","JaZerD","#2Y90Y2CLJ","Člen",7055,705
39,490,584,"Master II","hernan","#YLVVGV9LY","Člen",7003,700
40,0,0,"Master I","ericc","#9L9VGVCUP","Člen",6800,680
41,0,0,"Master I","Matias_SSJ","#99PCV8QLP","Člen",6620,198
