"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"竞技场 12","Mar","#PVJ288J0Q","成员",4026,2013
2,0,0,"竞技场 12","Nino","#LVG2VQ8QC","副首领",4004,2002
3,0,0,"竞技场 12","Xarispro10","#L82VYY9PL","副首领",4009,2004
4,0,0,"竞技场 12","nik the great","#LCQ2RCQP9","副首领",4001,2000
5,0,0,"竞技场 4","Xarispro7","#QPCVV0LUY","副首领",1205,602
6,0,0,"竞技场 2","unikorn 03","#QV0JVU99J","副首领",449,224
7,0,0,"竞技场 12","ariana grande","#Y2LUQJR8Q","成员",4005,2002
8,0,0,"竞技场 12","youtube","#Y2QVPPVGC","首领",4003,2001
9,0,0,"竞技场 1","0_3","#LLPJL0JYQ","副首领",29,14
10,0,0,"竞技场 5","Miranda_sk","#Q2URQ0VQ2","副首领",1420,710
11,0,0,"竞技场 2","pro Nick","#QQRL0JV0Y","副首领",496,124
