"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Devilkhardozd","#LCV90220","Vize-Anführer",9000,4500
2,0,0,"Grand Champion","MohammaD","#220L8L220","Vize-Anführer",8936,4468
3,0,0,"Grand Champion","Yashni","#2JURUUUVL","Vize-Anführer",8921,4460
4,8,0,"Grand Champion","rahim","#Y89QG2RQ","Vize-Anführer",8589,4294
5,0,0,"Grand Champion","hirohito","#92V2R8JVJ","Vize-Anführer",8500,4250
6,0,0,"Grand Champion","sir sorena","#Q80GLU2U","Vize-Anführer",8500,4250
7,26,0,"Champion","MASIH","#PCRLCCUG","Vize-Anführer",8207,4103
8,0,0,"Champion","PopeyE","#9YVY0Q8LR","Anführer",8203,4101
9,18,0,"Champion","Omid☕️","#LLG0Y292","Vize-Anführer",8033,4016
10,26,0,"Master III","Blue rose","#2022QPGJC","Vize-Anführer",7865,3932
11,34,0,"Master III","Black","#2LQVUQJGL","Vize-Anführer",7850,1962
12,0,0,"Master III","immortall♻️","#2029002QJ","Vize-Anführer",7739,1934
13,18,0,"Master III","مهندس","#2VC8G2JYU","Mitglied",7650,1912
14,0,0,"Master III","Amin.Mz","#RYPY289Q","Mitglied",7626,1906
15,0,40,"Master III","ramtin","#8VRUUR0UY","Mitglied",7585,1896
16,0,0,"Master III","alicham","#LGPJG9QLR","Vize-Anführer",7559,1889
17,0,20,"Master II","Arsalan Sinai","#89C0GR22","Vize-Anführer",7269,1817
18,0,0,"Master II","Unknown","#RYCJYC2G","Mitglied",7242,1810
19,0,0,"Master II","ELY","#2V8LUC02U","Mitglied",7138,1784
20,26,40,"Master II","Filae","#U9Y9L2YUV","Mitglied",7132,1783
21,0,0,"Master II","Caelestia_um","#JRGC908P0","Mitglied",7127,855
22,0,0,"Master II","*MEHRZAD*","#PRVJY2UQ8","Mitglied",7124,854
23,0,0,"Master II","hooman","#8YLPLY88","Mitglied",7097,851
24,0,0,"Master II","Yasir king 22","#LYJYGRL2L","Mitglied",7057,846
25,0,0,"Master I","Eight the Good","#2JYUG09RU","Mitglied",6928,831
26,0,0,"Master I","2&gt;booldoozer","#8YRVU0U29","Ältester",6894,827
27,0,0,"Master I","NOOB","#J8J2GV0Y","Mitglied",6892,827
28,0,0,"Master I","wolf","#8U08RRJ2","Vize-Anführer",6818,818
29,0,0,"Master I","ali rom","#8UQRV0CLY","Ältester",6734,808
30,0,0,"Master I","BROTHER.BEAR","#9Y8YQQYQJ","Vize-Anführer",6562,787
31,16,0,"Master I","Tom","#8020LPL28","Mitglied",6552,655
32,8,0,"Master I","kalm","#VPC00R290","Mitglied",6530,653
33,0,0,"Challenger III","Санёк","#PV9VYYQ8Y","Mitglied",6388,638
34,0,0,"Challenger III","poorya","#PV8PJ0LYR","Mitglied",6236,623
35,0,40,"Challenger III","ZEUS","#UYPVRJRRL","Mitglied",6121,612
36,0,0,"Challenger III","Sepehr Army","#90C8CUUG","Mitglied",6109,610
37,0,0,"Challenger II","meisam","#CLUYUUU9U","Ältester",5768,576
38,0,0,"Challenger II","\m/ahsa","#29Y28292","Vize-Anführer",5755,575
39,0,0,"Challenger II","pouya","#J08QLR80C","Mitglied",5674,567
40,0,40,"Challenger II","Apachi","#2GV8RGGV2","Mitglied",5500,550
41,0,0,"Challenger I","emad","#8QV9G8GP","Mitglied",5398,161
42,0,0,"Challenger I","Ali","#U888J9QCV","Mitglied",5392,161
43,0,0,"Challenger I","mamad","#QLGQLPL92","Mitglied",5392,161
44,0,0,"Challenger I","Amin.Afshar","#RVCCG2G0","Ältester",5339,160
45,0,0,"Challenger I","Radio Metal","#L20CCJV9Y","Vize-Anführer",5170,155
46,0,0,"Challenger I","FATEMEH♡","#CULCJQJJR","Mitglied",5069,152
