"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,50,0,"Royal Champion","Pompeyo 4","#8V80LV2RL","Member",9000,4500
2,158,0,"Royal Champion","mOiSeS","#9080YYL8","Member",9000,4500
3,297,0,"Royal Champion","Arthurias XD","#RQJJJRGJ","Co-leader",9000,4500
4,140,0,"Royal Champion","manu","#2GRJRVYG2","Elder",9000,4500
5,10,0,"Royal Champion","EDDIE","#2CYJ0PCQ8","Member",9000,4500
6,36,160,"Royal Champion","kevin R L","#LURVLRVCJ","Member",9000,4500
7,190,240,"Royal Champion","THE KILLER","#C8UCRPY8R","Member",9000,4500
8,30,0,"Royal Champion","₳Ɍ₦OⱠƉXD","#RVPUUR9R2","Member",9000,4500
9,152,0,"Royal Champion","♔༺舞†๏¢ђล漫༻♔","#9J9CYVQ","Member",9000,4500
10,168,0,"Grand Champion","NeץsoŇ☘","#PYRPU8RU","Elder",8839,4419
11,104,160,"Grand Champion","elmalo","#82GCJGGGR","Member",8834,2208
12,66,0,"Grand Champion","Bruno Lahor","#8GLUCRJL2","Leader",8761,2190
13,20,0,"Grand Champion","maxwell","#90Y8VGUQ9","Member",8564,2141
14,0,0,"Grand Champion","Josa77","#GJVGRG9P8","Member",8561,2140
15,26,0,"Grand Champion","r.justiniano","#LCLUQJJQ","Member",8521,2130
16,379,440,"Grand Champion","⚡Kid_Minino⚡","#2YLJC2JLJ","Member",8502,2125
17,86,0,"Champion","ByL","#22G0QVUJG","Member",8368,2092
18,56,200,"Champion","LuisStormblesed","#2QQCP28VR","Member",8357,2089
19,0,0,"Champion","Josue","#92YR0VJ0","Member",8338,2084
20,161,0,"Champion","oscar jr","#2VC9GG8GQ","Member",8276,2069
21,81,0,"Champion","caspian87","#R0CG8J","Member",8228,987
22,28,0,"Champion","Álvaro M10","#J0QQV2J2Y","Member",8174,980
23,62,40,"Champion","sasuke","#2PP98YGUR","Member",8174,980
24,44,0,"Champion","LARIEL","#PRGQ2VV8Q","Member",8138,976
25,172,0,"Champion","arthur_artur","#8Q0C88GYJ","Member",8134,976
26,0,0,"Champion","BASI. 17","#Y9JQC9G22","Member",8123,974
27,0,0,"Champion","brypley99","#P2YQ2CRQP","Member",8104,972
28,19,160,"Champion","brack","#CJQ88Q8C","Member",8089,970
29,0,120,"Champion","jhamil","#9Y99Q2Y92","Member",8071,968
30,48,40,"Champion","Walter","#Y0CPRJUC","Member",8000,960
31,38,80,"Master III","makiver","#P9Y9UGYQQ","Member",7907,790
32,27,40,"Master III","espantaviejas","#JLJCGPULQ","Member",7880,788
33,8,160,"Master III","king Dark Lord","#PLPLCGUYV","Member",7873,787
34,38,40,"Master III","Jorge c.s.ll","#992P2LGU","Member",7807,780
35,0,0,"Master III","austin","#YCG0JV0JV","Member",7759,775
36,0,0,"Master III","PAPUCHO","#RQY99ULYC","Member",7755,775
37,10,0,"Master III","xToXicoxYM","#CUU09JQ0","Member",7747,774
38,26,30,"Master III","FRnando","#8JRP2UGJL","Member",7738,773
39,26,280,"Master III","rodrigo","#Q2RV0QYG","Member",7731,773
40,72,160,"Master III","Willy :)","#GU0CRP9UP","Member",7716,771
41,28,40,"Master III","boix12","#8CP9U8L8U","Member",7698,230
42,10,40,"Master III","andy..124","#CGVCQ90J8","Member",7674,230
43,17,0,"Master III","RodrixDax","#8QUQGJR","Member",7658,229
44,0,0,"Master III","《♡》MĂŤŘÎX《☆》","#YV8UC2JJP","Member",7626,228
45,46,80,"Master III","Gaara ⚡","#QGC0G0QJU","Member",7584,227
46,70,160,"Master III","caira","#UQPQJU2G","Member",7517,225
47,10,0,"Master II","=_-jetetsu-_=","#V0QL00P8Y","Member",7318,219
48,0,320,"Master II","Gabo","#YLY00QGUY","Member",7256,217
49,0,0,"Master II","Armand","#VGJVY0L","Member",7251,217
50,0,0,"Master II","khalifa","#PYLQU0YGG","Member",7000,210
