"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger III","eid","#22U9C8YR","Member",6331,3165
2,0,0,"Challenger II","لا تتحداني","#9URQ00URV","Member",5764,2882
3,0,0,"Challenger II","محمد الحربي","#80P00C2GG","Member",5694,2847
4,0,0,"Challenger II","илья","#9JPCP0YYG","Member",5622,2811
5,0,0,"Challenger I","تعال قيم","#YLLY2JLQP","Member",5184,2592
6,0,0,"Challenger I","rommel","#2LGGVJVPY","Member",5053,2526
7,0,0,"Arena 14","GGG","#GJPV2YJQU","Member",4786,2393
8,0,0,"Arena 12","Ahmad","#PL0LUVJV","Member",4140,2070
9,0,0,"Arena 12","orten10","#RJUR9RC","Member",3870,1935
10,0,0,"Arena 12","عبدالله الهاملي","#JVGU8PJR","Member",3865,1932
11,0,0,"Arena 12","BaNDeR205","#GYPPQR8P","Member",3860,965
12,0,0,"Arena 11","yjf","#P2LLYR8G2","Member",3691,922
13,0,0,"Arena 12","27...","#CGYRV98L","Member",4161,1040
14,0,0,"Arena 12","شيطون","#Y802Y9UJC","Member",3813,953
15,0,0,"Arena 11","D3sKm","#28RJPCYR","Member",3609,902
16,0,0,"Arena 10","محمد","#VR9L00QQ","Member",3240,810
17,0,0,"Arena 12","BoZiK","#PRCVC2G0R","Member",4002,1000
18,0,0,"Arena 12","المقاتل الشرس","#PU98YLR99","Member",3672,918
19,0,0,"Arena 12","king of mastr","#PC8JJYCUC","Member",4001,1000
20,0,0,"Arena 7","القناص","#PG0JPCVYP","Member",2083,520
21,0,0,"Arena 12","Alex","#P0URJYV8C","Member",4001,480
22,0,0,"Arena 10","binder perez","#PLRVY08RV","Member",3117,374
23,0,0,"Arena 12","صالح","#99UU9YJY","Member",3775,453
24,0,0,"Arena 6","taylandi je 7","#2JU98P98R","Member",1742,209
25,0,0,"Arena 8","salah","#P2Q2Y2LYP","Member",2307,276
26,0,0,"Arena 12","PutitadeRigo","#P809CQ9QL","Member",4001,480
27,0,0,"Arena 12","Никита","#9VGU2GLUC","Member",3697,443
28,0,0,"Arena 5","أنس","#P8RJ928VQ","Member",1482,177
29,0,0,"Arena 9","chef . f5f5","#PY9CR2CGU","Member",2837,340
30,0,0,"Arena 5","eesaj","#PQUVU98L","Member",1494,179
31,0,0,"Arena 5","kik4g135","#PLJ99YR9U","Member",1504,150
32,0,0,"Arena 7","alkhaldi_68","#JVP2UGRG","Member",2160,216
33,0,0,"Arena 12","محمد","#PQG29CJ0R","Co-leader",3677,367
34,0,0,"Arena 4","Артём","#PY88QYU20","Co-leader",1142,114
35,0,0,"Arena 5","salam99","#8JYV8GL80","Member",1520,152
36,0,0,"Arena 6","عبدلة","#8GU2GLC0Y","Member",1603,160
37,0,0,"Arena 7","vvNEETvv","#Y802R0QLP","Member",2175,217
38,0,0,"Arena 6","ShqdowW0lf","#PPQR2Y9RG","Member",1683,168
39,0,0,"Arena 4","Саша","#PJCRPG0J2","Leader",1192,119
40,0,0,"Arena 4","magwe","#PY9CVRQRR","Co-leader",1019,101
41,0,0,"Arena 6","Waleed","#PYURRJY2Y","Member",1844,55
42,0,0,"Arena 5","*_*Svery*_*","#Y02QJYC8L","Elder",1496,44
43,0,0,"Arena 6","fred","#8RYLQLPYL","Member",1705,51
