"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,247,0,"Royal Champion","dAmRa","#2UCPVYYCV","Co-capo",9000,4500
2,262,0,"Royal Champion","saleh","#82V299JQ0","Anziano",9000,4500
3,36,240,"Royal Champion","imn","#2UC2P0VPC","Membro",9000,4500
4,444,0,"Royal Champion","Sorrow-Knight","#LJUPLRC0","Co-capo",9000,4500
5,290,360,"Royal Champion","Abdullah","#UVRRLR9QR","Membro",9000,4500
6,246,0,"Royal Champion","anas700","#G82U8YC8","Anziano",9000,4500
7,187,0,"Royal Champion","fullblast","#PUV2JC0C","Co-capo",9000,4500
8,34,0,"Royal Champion","Naif q","#RU0LVR0J","Capo",9000,4500
9,0,0,"Grand Champion","ANABAN SNIPE ♥️","#2QCQGP2J8","Membro",8565,4282
10,0,0,"Champion","teto141❤️","#8JUPVUL0","Co-capo",8253,4126
11,194,160,"Champion","saud","#JVQJVQYC","Membro",8190,2047
12,72,0,"Champion","Abu Dahab","#8R8J2CYU","Anziano",8146,2036
13,46,0,"Champion","Ksa244","#YPUUCVGY","Anziano",8109,2027
14,459,120,"Champion","محمد","#20JJRJ8J8","Anziano",8016,2004
15,76,0,"Master III","Majedov","#2GC0V9GPY","Co-capo",7950,1987
16,0,0,"Master III","Miltonpro777","#2VR2LV9R0","Anziano",7818,1954
17,30,200,"Master III","كعبول","#22282L2Q0","Membro",7775,1943
18,66,0,"Master III","karim","#QQRCQ2GRQ","Anziano",7766,1941
19,260,240,"Master III","XxMesh","#L8RQURUL0","Membro",7747,1936
20,86,320,"Master III","Ferasooo","#2YRCJU0J0","Membro",7663,1915
21,26,236,"Master III","Toxic-plays","#9R8G0GYQV","Anziano",7643,917
22,77,0,"Master III","Hero","#22P8VLUC","Membro",7577,909
23,782,640,"Master III","Abo Fakher","#90VG00CC","Membro",7560,907
24,10,80,"Master III","7ossam","#9VRQYQ29","Anziano",7560,907
25,26,0,"Master III","radwan","#99GUCLJU","Membro",7556,906
26,0,0,"Master III","hmod.q","#Y8U08V8C","Membro",7552,906
27,236,400,"Master III","swrdom","#88YYR998","Membro",7548,905
28,0,0,"Master III","mazen","#20VJGRYPU","Membro",7509,901
29,0,0,"Master III","JOKER","#2YUVLY2GG","Co-capo",7500,900
30,214,480,"Master II","T19","#GG0YCY2P","Membro",7397,887
31,20,0,"Master II","TALALFTW","#YQ2UQLJV","Membro",7389,738
32,116,360,"Master II","hdoooooy","#U9GQ0LP0U","Membro",7342,734
33,130,0,"Master II","ASH","#8UY80ULC","Anziano",7275,727
34,15,0,"Master II","abdullah-_-89","#Y2GPQCJ8C","Membro",7151,715
35,224,80,"Master II","&lt;c2&gt;dictator","#GUUVCCV8U","Membro",7149,714
36,280,0,"Master II","The only Saud","#2CCJP88C","Anziano",7147,714
37,36,240,"Master II","Atawfiq1028","#PYYJY2QPG","Anziano",7146,714
38,30,200,"Master II","SN707QUEPRO","#QQ9PVPQ9U","Membro",7139,713
39,54,320,"Master II","صدام حسين","#CLGL89UQ0","Anziano",7124,712
40,0,0,"Master II","SeeOk","#U09YUUULP","Membro",7120,712
41,252,520,"Master II","Flamooh","#8UJCUR98","Membro",7089,212
42,30,0,"Master II","Dhoom","#RJY0PV90C","Membro",7045,211
43,10,240,"Master II","HoodlumSAAD","#89V0RJC98","Membro",7000,210
44,0,0,"Master II","spector'","#URLUV8VR2","Membro",7000,210
45,31,40,"Master II","زياد","#22VR0UR","Co-capo",7000,210
46,0,0,"Master I","Muthanna","#P229R8UJ2","Membro",6839,205
47,228,400,"Master I","ziisnik","#RVVLJ2J8","Membro",6777,203
48,0,0,"Master I","as6orh","#UC92VVLPU","Membro",6700,201
