"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,464,0,"Grand Champion","terron","#PLQL2V9R9","Aîné",8885,4442
2,249,0,"Grand Champion","SoReN","#Y8L2RLGCV","Aîné",8554,4277
3,22,40,"Champion","Vincent2022","#JV02UJPCR","Aîné",8158,4079
4,0,0,"Champion","Alexis","#989JGPYQR","Membre",8000,4000
5,212,320,"Master III","More","#LQPQQGLVV","Aîné",7858,3929
6,290,440,"Master III","Emilianooo :)","#LVVULRLGP","Membre",7742,3871
7,382,0,"Master III","pato77","#9YJJP8QLQ","Aîné",7706,3853
8,103,0,"Master III","Jared.C","#8298PGV98","Membre",7693,3846
9,22,200,"Master III","Chacorta","#C9Y20R8GP","Aîné",7652,3826
10,398,72,"Master III","Amayulla2.1","#QCRLULV0J","Aîné",7622,3811
11,60,120,"Master III","ElPandita33","#2CJ9L292P","Membre",7562,1890
12,257,400,"Master III","Alex","#2GGUVRRC","Chef",7500,1875
13,0,0,"Master II","Omar","#8VVCJC2L9","Aîné",7499,1874
14,8,40,"Master II","carlos","#2G9LJ29G8","Membre",7236,1809
15,0,0,"Master II","pvzangel2","#2CUR8QVRR","Membre",7224,1806
16,0,0,"Master II","bryan","#2J8VYUU2U","Membre",7177,1794
17,26,80,"Master II","Ks Jeann","#2U209ULGV","Membre",7174,1793
18,68,160,"Master II","Antonio","#GRQ2Q0YVJ","Membre",7163,1790
19,116,270,"Master II","Sergio‽","#2Y2QUQ2VC","Membre",7156,1789
20,158,280,"Master II","xXWarrioRXx","#Q0L0C0Y8P","Membre",7084,1771
21,0,0,"Master II","Maverick10","#CUY20JGCG","Membre",7064,847
22,0,0,"Master II","Im Johxn","#JQ9C2YUGQ","Membre",7030,843
23,8,40,"Master II","kenny","#GPJ2P2CQY","Membre",7010,841
24,108,240,"Master I","pollitocmole","#YJP98UGCQ","Aîné",6686,802
25,0,0,"Master I","sombra","#UU9UUPRQ2","Membre",6678,801
26,59,80,"Master I","THE?MASTER","#UP9JYYGJY","Membre",6591,790
27,120,230,"Master I","☁︎ㅤAzueroㅤ!","#JGRJLGJLG","Membre",6518,782
28,36,0,"Challenger III","abelitogamer","#CLGU8VYPG","Aîné",6264,751
29,48,0,"Challenger III","TujefaQLO","#P8UYG8RG","Membre",6210,745
30,466,400,"Challenger III","power","#UV08UCG2Q","Aîné",6187,742
31,0,0,"Challenger III","Reza","#UVU88LC09","Membre",6161,616
32,58,80,"Challenger III","HO GARCIA","#CU99JCG0Y","Membre",6097,609
33,0,0,"Challenger III","Fubuki","#JGPQRUJ80","Membre",6096,609
34,0,40,"Challenger III","red hood","#JGRCVPQ90","Membre",6060,606
35,0,40,"Challenger III","Cristobal","#YQGL0909Y","Membre",6060,606
36,138,250,"Challenger III","asesino","#CC8RCJ2U9","Membre",6059,605
37,56,40,"Challenger II","carlos","#99CJ9JGJY","Membre",5930,593
38,0,0,"Challenger II","calico","#JVCQ200UG","Membre",5845,584
39,0,0,"Challenger II","\§ªª|&lt;","#U98UURGPG","Membre",5823,582
40,505,440,"Challenger II","titi royale1","#CVQ9U9RL8","Membre",5692,569
41,176,80,"Challenger II","1vªn","#UP99PYLLG","Membre",5517,165
42,54,110,"Challenger II","by §antii","#8RVGJUP8Q","Membre",5500,165
43,16,0,"Challenger I","edupro","#ULL0YGVJ2","Membre",5302,159
44,0,120,"Challenger I","caritadejamon","#CV2R8QU98","Membre",5296,158
45,0,0,"Challenger I","Ana","#UQCJLCR09","Membre",5198,155
46,41,40,"Challenger I","亗PURO文CJNG亗","#U8YCL9UGJ","Membre",5118,153
47,0,0,"Challenger I","yago","#C2G9UC90R","Membre",5105,153
48,138,200,"Challenger I","The_Akatsu","#ULC98V0LP","Membre",5000,150
49,30,40,"Arène 14","FionaMicaela","#PL8C880QY","Membre",4814,144
50,0,0,"Arène 14","playera. rayo","#UPRC0VCQ8","Membre",4747,142
