"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","()","#QUUUULQ9V","副首领",9000,4500
2,0,10,"Grand Champion","hell","#LQ9PVG2","副首领",8619,4309
3,0,0,"Grand Champion","sparty","#C8Q00Y8G","长老",8600,4300
4,0,0,"Master III","Moath Ali ☠️","#8Y0GJP2LJ","首领",7957,3978
5,10,0,"Master III","mosab","#2CY9QU0CL","成员",7637,3818
6,0,0,"Master III","abo arwa","#QUQUULQQJ","副首领",7619,3809
7,0,0,"Master III","aboali10","#YYC2909QG","副首领",7530,3765
8,0,0,"Master II","dm993","#YUGVLC8G","长老",7258,3629
9,0,0,"Master II","As","#2GRGQQGLP","副首领",7144,3572
10,0,0,"Master II","Jon snow ⚔️☠️","#2RVQ82Q29","长老",7043,3521
11,0,0,"Master I","hero","#2VLV280PP","成员",6820,1705
12,0,0,"Challenger II","تمره الوحش","#2UVGCUGGR","成员",5797,1449
13,0,0,"竞技场 13","M3AND-N","#2U9JRCGP","成员",4352,1088
