"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master I","SpicyCurry","#2C9UQV0JV","Ledare",6654,3327
2,0,0,"Challenger III","Tbat-therealbat","#GL9PVU2JQ","Medlem",6068,3034
3,0,0,"Challenger I","Mattgets dubs","#QQ90QVV8Y","Medlem",5382,2691
4,0,0,"Challenger I","Play doh","#Y2RURQ90Q","Medlem",5302,2651
5,0,0,"Challenger I","Barry McKokiner","#88YC8VUR0","Medledare",5174,2587
6,0,0,"Challenger I","RodeoBurger","#8J2GYPJQ","Elder",5140,2570
7,0,0,"Challenger I","ColeArch","#8YP2U0U0","Medlem",5135,2567
8,0,0,"Arena 13","KLAWZ","#YRUCY8CV8","Elder",4377,2188
9,0,0,"Arena 13","kyrahbf","#CP9PQGPJJ","Medlem",4210,2105
10,0,0,"Arena 7","cvz","#CPCRPRPVP","Medlem",2290,1145
11,0,0,"Arena 2","emily","#QR9Q0UYP9","Medlem",592,148
12,0,0,"Arena 6","Hungry4Placenta","#JCYP008P0","Medlem",1676,419
13,0,0,"Arena 12","gregheffley","#GLRRQVCUP","Medlem",3929,982
