"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,27,0,"Royal Champion","deadlyone","#RJQ809VQ9","Co-leader",9000,4500
2,54,30,"Master III","iBossRoyale","#9G2Y0QRJV","Member",7850,3925
3,0,0,"Master III","GRIP LEADER","#LQLC88G0","Leader",7761,3880
4,44,20,"Master III","M_nnyM","#222V28C0Q","Co-leader",7736,3868
5,0,0,"Master III","The good son","#2QRVLGLYR","Member",7565,3782
6,36,0,"Master II","slinke","#R0QLPP8J","Co-leader",7307,3653
7,54,20,"Master I","Berto_SD","#82UYRL00","Co-leader",6965,3482
8,0,0,"Challenger III","william_v","#VYP2VRG","Member",6409,3204
9,0,0,"Challenger III","ReDE","#2YC8L2Y2R","Member",6295,3147
10,0,0,"Challenger II","I am groot","#CY8QPPPVG","Member",5500,2750
11,0,173,"Arena 11","xxxotine$h♥️","#CUQ8CVUQU","Member",3480,870
