"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,200,0,"Royal Champion","▪︎TheKingChri▪︎","#9J29PLJ0G","Member",9000,4500
2,0,0,"Royal Champion","✴️D3kiz™️✴️","#2JYCR0RY","Member",9000,4500
3,54,0,"Royal Champion","mikisweb","#GJ8J2VJV","Elder",9000,4500
4,10,0,"Royal Champion","Ahmad▄︻̷̿┻̿═━","#92U02VVP2","Member",9000,4500
5,96,0,"Royal Champion","Rodman","#QYPUP08","Member",9000,4500
6,18,100,"Royal Champion","hawer","#28YC9PRPQ","Member",9000,4500
7,0,0,"Royal Champion","Neverland","#PR088LUV","Member",9000,4500
8,48,0,"Royal Champion","Carmichael ™","#80QYG28J","Member",9000,4500
9,84,0,"Royal Champion","@diego.merlo27","#2LY0CJ8RQ","Member",9000,4500
10,30,160,"Royal Champion","NeverBackDown","#2VJCQUQ2G","Member",9000,4500
11,36,0,"Royal Champion","Angix","#2RYLP09JU","Member",9000,2250
12,68,0,"Royal Champion","elgazar","#22VULG88U","Member",9000,2250
13,20,0,"Royal Champion","Ricky","#2VLQ8G0","Member",9000,2250
14,0,0,"Royal Champion","#PIACEATUTTI!","#9U9L28PV","Member",9000,2250
15,84,0,"Royal Champion","ralfone","#98202JGQV","Member",9000,2250
16,46,240,"Royal Champion","Darken","#PLGRPVU","Member",9000,2250
17,30,0,"Royal Champion","⚡️OT⚡️simo⚡️","#22YV09J2G","Leader",9000,2250
18,50,0,"Royal Champion","NOME","#L9UPVY89C","Member",9000,2250
19,118,0,"Royal Champion","NINO IV II XV","#RP8JJQ9","Member",9000,2250
20,10,0,"Royal Champion","giogiormanni","#22G9L8V89","Member",9000,2250
21,0,280,"Royal Champion","mua","#JCRCLYQQY","Member",9000,1080
22,38,0,"Royal Champion","Zü8@♠️","#Q0CVY0ULU","Elder",9000,1080
23,86,0,"Royal Champion","Devil","#2J2Q88VQ","Member",9000,1080
24,56,0,"Royal Champion","꧁༒•TheKing•༒꧂天空","#8YC8Q8JC","Elder",9000,1080
25,30,0,"Royal Champion","Redtail09","#2PGL98JRC","Member",9000,1080
26,44,200,"Royal Champion","Pinus_NuKe","#Y2P8CJ28","Member",9000,1080
27,20,0,"Royal Champion","ßLΔИCФΣใMΔGICФ","#P92LVVR0L","Member",9000,1080
28,10,0,"Royal Champion","PaZzO","#VPQYYGV","Member",9000,1080
29,0,0,"Royal Champion","Jorsh","#P2RV9GR8G","Member",9000,1080
30,20,0,"Royal Champion","roby","#9J9GLL0V","Member",9000,1080
31,104,0,"Royal Champion","FabioAsaro™","#2028YJYC","Co-leader",9000,900
32,48,0,"Royal Champion","ZFEDE2003","#CPJ9G9UV","Member",9000,900
33,36,0,"Royal Champion","Matteo96!!!","#JURYYYGQ","Member",9000,900
34,60,0,"Royal Champion","Mr Robot","#89QJ9PLY","Member",9000,900
35,64,200,"Royal Champion","S7noX×~2Fg30/77","#L02U2JVPL","Member",9000,900
36,0,40,"Royal Champion","FranZeta","#R9CYV82G","Member",9000,900
37,18,0,"Royal Champion","OlioGam3r™","#Y0RJU0JL","Member",9000,900
38,30,240,"Royal Champion","DanyCaste","#2QCLYVP9","Member",9000,900
39,0,0,"Royal Champion","Frenk121","#CQ0GQ2Q","Member",9000,900
40,36,0,"Royal Champion","⭐️Matthew⭐️","#CJ9JV9L","Member",9000,900
41,10,100,"Royal Champion","Starke","#Y00LR20CQ","Member",9000,270
42,20,40,"Royal Champion","BARBAROKING","#UUL889C","Member",9000,270
43,10,80,"Royal Champion","PRIT","#PQC2GU28P","Member",9000,270
44,26,120,"Royal Champion","rahim","#2YLGP9L9L","Member",9000,270
45,54,0,"Royal Champion","@Vincy","#YJVJV2J","Elder",9000,270
46,0,0,"Royal Champion","✨ʀᴏɪᴅ ʀᴀɢᴇ ᴛɪᴀ❗","#Q8YU09UY","Elder",9000,270
47,0,0,"Royal Champion","✨Zeus⚡","#2YRJLU0JC","Member",9000,270
48,0,0,"Royal Champion","christian","#9PJY9PY","Member",9000,270
49,0,0,"Royal Champion","ADAM","#2JRQ0PR02","Member",9000,270
50,0,0,"Royal Champion","⚡OT⚡ANDREA","#Y99U8V","Member",9000,270
