"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","the clan a","#9GQV9PLL","长老",7000,3500
2,0,0,"Master I","Ali ii 88","#2PJLYCP22","成员",6864,3432
3,0,0,"Master I","henjo","#CJ2GVGY9","成员",6701,3350
4,0,0,"Challenger III","mikeSenpai","#QYC0R2L2Q","长老",6518,3259
5,0,0,"Master I","eminem6511","#2QVQYYQ0P","长老",6501,3250
6,0,0,"Challenger III","misael","#G0JQYJ0","首领",6182,3091
7,0,0,"Challenger II","TigerDave07","#JP8JGCU","成员",5863,2931
8,0,0,"Challenger II","kellysammy","#P989UCLP8","长老",5820,2910
9,0,0,"Challenger II","XanXBars","#V0YYQJYU","长老",5802,2901
10,0,0,"Challenger II","OsoPolar73","#2GJP2QRP","副首领",5712,2856
11,0,0,"Challenger II","Freako709","#UG8899V","成员",5596,1399
12,0,0,"Challenger I","M@XI","#20J9PYQUR","长老",5229,1307
13,0,0,"Challenger I","papajohns","#QP9GQLPG9","长老",5048,1262
14,0,0,"Challenger I","SleepyTime","#9YR0G0CGQ","副首领",5003,1250
15,0,0,"竞技场 13","smithstickity","#PPPGLU8C2","副首领",4373,1093
16,0,0,"竞技场 13","Deadace21","#8YJCL28","成员",4263,1065
17,0,0,"竞技场 13","Boek","#8C2PURCV","长老",4200,1050
18,0,0,"竞技场 10","Quantrash","#82GQQ0Q2","成员",3118,779
19,0,0,"竞技场 8","Bigpoppasommers","#28GY2G9U8","成员",2389,597
20,0,0,"竞技场 10","RickyPyra","#PGVG0RL9","成员",3283,820
21,0,0,"竞技场 13","Queen Reesiie","#PG9R8PG9","副首领",4408,528
22,0,0,"竞技场 13","Bob","#QLL8CGU8P","成员",4482,537
