"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,26,0,"Royal Champion","Eternity","#LQY2LJJYJ","Co-capo",9000,4500
2,0,0,"Royal Champion","Tbone","#YGRQCU88","Co-capo",9000,4500
3,0,0,"Champion","no mega knight","#RY2UVGYQ8","Membro",8172,4086
4,0,0,"Champion","logbait king","#C2C0CVY2G","Capo",8095,4047
5,0,0,"Champion","evan1896","#2LUUQC8VU","Membro",8056,4028
6,0,0,"Champion","zaka","#CGUG8GP89","Membro",8030,4015
7,0,0,"Champion","Khalil:)","#28GURCJJY","Membro",8029,4014
8,39,80,"Master III","fir finex99","#G9JC9CQJ","Membro",7661,3830
9,0,0,"Master III","Rahsut","#82R8YPQ2L","Membro",7641,3820
10,0,0,"Master III","Wiggle71","#L29888Q9V","Co-capo",7555,3777
11,0,0,"Master III","hi","#YC8P0RYLG","Membro",7500,1875
12,46,0,"Master II","¤☆《destroyer》☆¤","#2908PY20","Co-capo",7172,1793
13,0,0,"Master II","bobyu","#GRPQPJV22","Anziano",7119,1779
14,0,0,"Master II","not monkeee","#99JUU9G","Membro",7117,1779
15,0,0,"Master II","Mahmoud","#QLC0RG0","Membro",7079,1769
16,0,0,"Master II","DropPods1","#J2PVCC9V","Membro",7064,1766
17,0,40,"Master II","samuelpro","#RQ9LJP2Y9","Membro",7031,1757
18,0,0,"Master II","zary","#G9V8RPL","Co-capo",7031,1757
19,0,0,"Master II","mlgpotatoe","#YJY2G0RJ0","Membro",7009,1752
20,0,0,"Master II","mosquitos123","#G808LJGJG","Membro",7009,1752
21,26,40,"Master I","sheluvtrevor","#J2VCGYC98","Anziano",6821,818
22,82,80,"Master I","GoldenPrince135","#9L2UR2P2","Membro",6775,813
23,20,40,"Master I","why64","#LYJULPU9G","Anziano",6761,811
24,0,0,"Master I","Clasher","#JU2LUU08L","Membro",6748,809
25,0,0,"Master I","Jeremy pearemy","#UVP09VV9P","Membro",6693,803
26,20,0,"Master I","Eğitimici king","#RLY82CCUQ","Membro",6684,802
27,0,0,"Master I","hitgriddy3AM","#V9JGCYY28","Membro",6630,795
28,18,0,"Master I","Trainer Jtrams","#9PPCYJQRC","Anziano",6535,784
29,10,0,"Challenger III","Not Donovan2","#CL2C2L9J8","Membro",6462,775
30,0,0,"Challenger III","dan","#QUU988V0P","Membro",6437,772
31,0,0,"Challenger III","zayanoid","#2C9RLLJJL","Membro",6302,630
32,0,0,"Challenger III","DK","#U2YG8YL00","Membro",6229,622
33,0,0,"Challenger III","uthought1946","#CG0R2QRY8","Membro",6127,612
34,0,0,"Challenger III","Good Bats","#R099UVULP","Membro",6065,606
35,0,0,"Challenger II","ĒĐVĪŇ ĞĞ","#CPLP99QLV","Membro",5868,586
36,0,0,"Challenger II","saamiya","#URR2QGYGU","Membro",5771,577
37,10,0,"Challenger II","Op Panda","#J9PV8YUY","Membro",5730,573
38,36,0,"Challenger II","uthought1947","#L9G2U8PQC","Membro",5710,571
39,0,40,"Challenger II","AZIZ","#GYLJRLJ","Membro",5563,556
40,0,0,"Challenger I","Musa3011","#GPG2G9RC2","Membro",5380,538
41,26,40,"Challenger I","Andrew","#J28080V2","Membro",5244,157
42,46,80,"Challenger I","bosses10q","#U2QP2VY2U","Membro",5192,155
43,35,0,"Arena 12","222HENDRIX","#ULLR8RV82","Membro",3871,116
44,0,0,"Arena 12","zain.1009","#JU0LU8L8G","Membro",3802,114
45,0,0,"Arena 10","Vengence","#UY28PYCPQ","Membro",3264,97
46,0,0,"Arena 9","Doodle","#U2099JVCP","Membro",2810,84
47,0,0,"Arena 7","Jordan","#VL00Y99LU","Membro",2000,60
