"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,382,0,"Royal Champion","⚡Yhoan1820⚡","#VJ8L880R","Co-Leader",9000,4500
2,263,200,"Grand Champion","SUBARU.Vilchez","#8QP0J0CRG","Co-Leader",8709,4354
3,0,0,"Master III","YUDYxCARLITOS✨","#PLLYL0QGV","Co-Leader",7678,3839
4,0,80,"Master III","Sr.lobo","#2C29Y98UV","Člen",7561,3780
5,140,200,"Master III","NICARAGUAN","#2UQGJJL0C","Co-Leader",7555,3777
6,128,120,"Master III","DASH RENDAR","#J8LJRJCCL","Člen",7500,3750
7,186,240,"Master II","PITER CR","#Q9PVUG0VQ","Elder",7356,3678
8,133,0,"Master II","jairo calle","#Y2UCQJGP","Leader",7315,3657
9,0,0,"Master II","Ros","#P9VPJYV0","Co-Leader",7236,3618
10,0,0,"Master II","erick","#JLQJUYG2","Co-Leader",7085,3542
11,0,0,"Master I","IAmFriky_7u7","#P9LR8R82","Člen",6861,1715
12,18,80,"Master I","⚡Sebas⚡","#VLRG0QYJ","Co-Leader",6857,1714
13,132,280,"Master I","JuanD","#PY9Q08YY","Co-Leader",6769,1692
14,0,112,"Master I","wayner","#JUC8JPG0L","Člen",6706,1676
15,44,160,"Master I","El bicho","#V2G9QPVVY","Elder",6639,1659
16,177,220,"Master I","Joshua XD","#RVJLU82U","Člen",6535,1633
17,561,320,"Challenger III","max 777","#CVPLRYLRY","Elder",6263,1565
18,88,0,"Challenger III","pro player 23","#JU8PP8JU8","Elder",6230,1557
19,50,24,"Challenger III","CHRISTOPHER","#UUJJ0CJY9","Člen",6226,1556
20,213,104,"Challenger III","BahironCR17","#P0LR88R9U","Co-Leader",6180,1545
21,141,200,"Challenger III","arroz con pollo","#U99CQLJVV","Člen",6180,741
22,8,0,"Challenger III","♡JD♡","#9GYP2JV29","Elder",6105,732
23,0,0,"Challenger III","gabssj","#JGQ0RVPLY","Člen",6068,728
24,0,40,"Challenger III","branv","#RV2QUVU0V","Člen",6067,728
25,7,0,"Challenger III","Messi","#V2VV0CLRG","Co-Leader",6034,724
26,32,0,"Challenger III","NeruGamer","#80QVCVQRU","Co-Leader",6022,722
27,50,80,"Challenger III","esau","#CR9RQJ8VP","Elder",6000,720
28,8,0,"Challenger II","Morfoblu3","#CV8C8UL2","Co-Leader",5865,703
29,24,0,"Challenger II","Ali_gamer","#GRU8LQC0J","Co-Leader",5685,682
30,33,40,"Challenger II","el gataso","#J8LP9GU2G","Elder",5674,680
31,49,96,"Challenger II","yosi","#U8VLCYVYV","Co-Leader",5593,559
32,0,40,"Challenger II","jjdjjfjfj","#VRYGGPR99","Elder",5575,557
33,38,0,"Challenger II","jasonhuvon","#LURUGJPUQ","Elder",5559,555
34,28,0,"Challenger I","CareTesech12345","#UUPVQ02RQ","Elder",5365,536
35,38,40,"Challenger I","sebas","#L9GV22RJ8","Člen",5305,530
36,0,240,"Challenger I","Juanchoso","#CLV8GYJQY","Člen",5232,523
37,75,120,"Challenger I","777","#UY9QJVPCP","Elder",5129,512
38,0,0,"Challenger I","rey supremo","#LU8002UCC","Člen",5088,508
39,46,40,"Challenger I","INSÁNO","#VCJVLRY8Q","Člen",5073,507
40,380,264,"Aréna 14","Chacorta","#QCC828C2G","Elder",4661,466
41,72,80,"Aréna 14","jorge","#CGUGYPQGV","Elder",4603,138
42,0,120,"Aréna 13","JǺqÜ€мǺT€(✖╭╮✖)","#V0RRLVJJV","Co-Leader",4491,134
43,1,40,"Aréna 13","Guido","#LY08GPPL0","Člen",4323,129
44,0,40,"Aréna 13","alex","#82UC2VJ0L","Člen",4305,129
45,133,120,"Aréna 13","elias","#G9PQ0PCY8","Elder",4233,126
46,30,0,"Aréna 12","jairo","#VV9LGC0PV","Člen",4061,121
47,16,0,"Aréna 11","Matias","#UPRUJV2J8","Elder",3603,108
48,16,30,"Aréna 9","Juliansito","#Y98Y2VU9C","Elder",2809,84
49,16,60,"Aréna 8","estif ff","#CVGYUJRLG","Člen",2330,69
50,7,30,"Aréna 8","Jordtex1113","#V88U0QP0V","Elder",2301,69
