"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,212,0,"Royal Champion","☠Shogun Short☠","#Q9RVR0UP","Yardımcı lider",9000,4500
2,238,0,"Royal Champion","AppleBees","#YLCQQ9PJR","Lider",9000,4500
3,7,0,"Royal Champion","smpsnfrk01","#9C0U0VPP","Yardımcı lider",9000,4500
4,364,0,"Royal Champion","King Rat","#9GCPRLJQ","Yardımcı lider",9000,4500
5,366,0,"Grand Champion","trainer jordan","#C92LRRYJ","Büyük",8847,4423
6,151,20,"Grand Champion","NBMerlin","#RRRR8QL","Yardımcı lider",8562,4281
7,26,80,"Champion","doodlebob","#LQC0QGUJ0","Üye",8135,4067
8,278,0,"Champion","The Sack Attack","#90JVQY8L","Büyük",8114,4057
9,25,0,"Champion","Royale Rumble","#9C209LP","Yardımcı lider",8061,4030
10,208,360,"Champion","就很Nice！！","#P9RRLJCQL","Üye",8043,4021
11,0,0,"Champion","landens a god","#L9PCRCPGQ","Üye",8036,2009
12,114,0,"Champion","vrb","#29Q0Q9LG","Yardımcı lider",8030,2007
13,110,0,"Champion","BuffaloSmee","#90L0GC8Y","Yardımcı lider",8000,2000
14,125,0,"Master III","NB_RAVEN","#9JRR9RYR8","Yardımcı lider",7927,1981
15,144,40,"Master III","Sylent","#CUVR08800","Büyük",7708,1927
16,16,120,"Master III","Collide Light","#G92UCGRRU","Üye",7621,1905
17,493,560,"Master III","Korver4three","#LCV0J8Y0","Üye",7506,1876
18,8,40,"Master III","ISAAC_15","#RJJCCY8P9","Üye",7500,1875
19,144,320,"Master II","OGGasburner","#U922P08CR","Büyük",7487,1871
20,539,0,"Master II","NB_Derek","#2U2Y98UP","Yardımcı lider",7397,1849
21,0,0,"Master II","Booty_Clapper","#YL00RLLCV","Üye",7206,864
22,66,40,"Master II","mamash","#LGPYU8QP8","Büyük",7116,853
23,415,584,"Master II","blobb","#RJ0LVL9GP","Üye",7068,848
24,20,120,"Master I","Yunqin","#GJJ9PG290","Üye",6900,828
25,109,440,"Master I","kereeeeemm","#C2UU9YC08","Üye",6879,825
26,36,0,"Master I","SACKY","#CJ28L28RG","Büyük",6803,816
27,78,0,"Master I","Damz77","#QPQ8R8QC","Üye",6767,812
28,119,320,"Master I","bigblack22","#VGJPLGR8U","Üye",6755,810
29,36,0,"Master I","yourmomisgay","#R809U88V9","Üye",6701,804
30,124,368,"Master I","haha u lose 2.0","#UULVR00VL","Üye",6694,803
31,0,0,"Master I","ethan","#GVV2LV9JY","Üye",6678,667
32,0,0,"Master I","kr88t","#P8CY8VPQV","Üye",6633,663
33,44,80,"Master I","LaKillerLXIV","#VG2J20QVQ","Üye",6589,658
34,108,0,"Master I","yurdaddy","#CCQQ98JG","Üye",6584,658
35,183,640,"Master I","new name","#V09Y8G09U","Üye",6531,653
36,116,440,"Challenger III","SlimGravy","#U8J8U2YGQ","Üye",6428,642
37,10,40,"Challenger III","Guilherme","#290CJCVQU","Büyük",6264,626
38,136,80,"Challenger III","Jochber","#9GVCJCPVQ","Üye",6211,621
39,94,320,"Challenger III","ligmasaft","#VJ8LU80PY","Üye",6175,617
40,50,120,"Challenger III","RigeRuss44","#G2QV09LCG","Üye",6122,612
41,8,0,"Challenger II","Trippie","#RJ2JP9PCJ","Üye",5882,176
42,138,320,"Challenger II","F5ADO","#UQ98UYGC9","Üye",5843,175
43,18,0,"Challenger II","SCARLXRD","#YGYJLL0L8","Üye",5825,174
44,18,40,"Challenger II","Lukipooky","#RLGLU9Y2V","Üye",5788,173
45,0,0,"Challenger II","✦VAMP✦","#CCYYYRRLG","Üye",5624,168
46,328,200,"Challenger II","Blur","#VQVCG9CUU","Yardımcı lider",5517,165
47,0,0,"Challenger I","NBPatton","#P8LJUJV","Yardımcı lider",5303,159
48,52,200,"Challenger I","gamerX69","#JG2LYQ2R0","Üye",5166,154
49,0,0,"14 Arena","srorrv","#Y89LJ2PC8","Üye",4901,147
