"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,259,120,"Royal Champion","SANANFLIFLO","#9PGLYL22","Člen",9000,4500
2,140,0,"Grand Champion","MustanG","#89P90L0P","Člen",8788,4394
3,56,0,"Grand Champion","Aitor","#8GU8PQ000","Elder",8625,4312
4,233,0,"Grand Champion","ikerchin","#G29VV8GJ","Co-Leader",8595,4297
5,236,0,"Grand Champion","Super tio vi","#88PRPUC02","Co-Leader",8502,4251
6,114,0,"Champion","PaKeT","#9GL8RRJ92","Člen",8334,4167
7,156,0,"Champion","nora","#2CURLQG9C","Člen",8320,4160
8,144,0,"Champion","Capitán Salami","#90P880GG","Leader",8291,4145
9,129,0,"Champion","thousands","#RY9VRPLR","Co-Leader",8100,4050
10,162,400,"Champion","KOYOTE","#9QLYU0JQ","Člen",8096,4048
11,148,0,"Champion","Caballero Pozo","#8CVJP8CG9","Člen",8090,2022
12,98,0,"Master III","custer","#9G9J8CPRR","Elder",7932,1983
13,368,0,"Master III","M. J","#P88LJ8G8J","Elder",7806,1951
14,36,120,"Master III","MâSLî-&lt;ZäBi&gt;","#V2Y28RQCL","Člen",7728,1932
15,54,0,"Master III","LOGAN","#2JYVQGJRV","Elder",7559,1889
16,363,520,"Master III","menot","#28QPR2RU8","Elder",7548,1887
17,268,0,"Master III","Raúl","#P0CYRLV2V","Elder",7542,1885
18,96,400,"Master III","Xx-DANYCHE-xX","#J2RQJ9PYY","Elder",7500,1875
19,0,0,"Master II","Alexis Lucena","#82UPGR8JY","Elder",7357,1839
20,74,10,"Master II","maryolas","#2LJQGC02L","Elder",7323,1830
21,128,160,"Master II","jjjaavvieer2","#2LC09LY20","Člen",7247,869
22,52,200,"Master II","Rae","#PL020QG0G","Člen",7208,864
23,268,0,"Master II","ALEX","#9V8VU9CGG","Elder",7187,862
24,104,0,"Master II","JAVIVI","#8R8G9P","Člen",7166,859
25,18,0,"Master II","RAULAO","#9GGUCUU90","Člen",7150,858
26,18,240,"Master II","david7hermida","#Q2CVQQJG0","Člen",7148,857
27,125,240,"Master II","Adrimt","#2CUCPRG9R","Člen",7143,857
28,77,280,"Master II","Yisucrist","#CRLQ9VP","Člen",7118,854
29,243,0,"Master II","ILLO GUAN","#88CV9C22P","Člen",7096,851
30,37,320,"Master II","viejoso","#U20PL28RP","Člen",7081,849
31,18,0,"Master II","Fr4nbastion","#CV0UQPGCJ","Elder",7000,700
32,80,0,"Master II","adrian25112","#922C8LU0U","Člen",7000,700
33,0,80,"Master I","JORDI_DEL_PINO","#2808G8PLY","Člen",6865,686
34,76,160,"Master I","lualonsoca","#CCY20LYPC","Člen",6834,683
35,0,0,"Master I","milaanesa","#RV9YLV80","Člen",6705,670
36,0,0,"Master I","Zzule","#CQRY8LUC","Člen",6671,667
37,54,0,"Master I","COJONUDO","#PQ02PU9C","Elder",6647,664
38,72,80,"Master I","yunewiwiiwiii","#C2C22P2LR","Člen",6624,662
39,0,0,"Master I","MarcosM","#8P0LVPP2","Člen",6580,658
40,8,0,"Master I","skorpio007","#CQ0CJ290","Člen",6546,654
41,210,400,"Master I","migue","#8L2CYYC2","Člen",6532,195
42,0,80,"Master I","arrutiuria","#828GUCQ22","Člen",6527,195
43,66,400,"Challenger III","1237pere","#822GUV0Y0","Člen",6419,192
44,5,0,"Challenger III","Alvaro❤️tumama","#GQLRRQ82J","Člen",6384,191
45,74,320,"Challenger III","Eduardo ZZ","#V9LJQJ229","Člen",6316,189
46,36,80,"Challenger III","Yatek0m0._","#PLJUQLR9","Člen",6202,186
47,81,230,"Challenger III","rod45","#V9R88Y2P2","Člen",6188,185
48,136,280,"Challenger III","deam","#V2GYGG008","Člen",6132,183
49,0,0,"Challenger II","Esper","#Q08P2VPCP","Člen",5801,174
50,0,0,"Challenger II","meryeins","#V89U2J9LC","Člen",5725,171
