"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,730,0,"Royal Champion","《☆EL NAUFRAGO☆》","#928QUP90G","القائد",9000,4500
2,220,0,"Royal Champion","rony","#CYQLG8RR","قائد مساعد",9000,4500
3,218,0,"Royal Champion","ALEX","#QLPJC9GGL","قائد مساعد",9000,4500
4,506,600,"Grand Champion","LuisZ17","#CLP22QR9U","كبير",8765,4382
5,573,552,"Grand Champion","Meu","#PCQL9PRC","كبير",8755,4377
6,134,192,"Champion","Fernando10","#LGRRC9R","قائد مساعد",8386,4193
7,153,280,"Champion","RICHARD 503","#2Y8VYUJ9J","قائد مساعد",8011,4005
8,210,320,"Master III","luis","#2VUQL9JY8","كبير",7736,3868
9,417,80,"Master III","⚽wil⚽","#9LY9QQ9G","كبير",7706,3853
10,88,240,"Master III","eduar;)503","#Q0J0UVC0V","كبير",7557,3778
11,318,290,"Master II","Rony (LvL 1)","#GRL8ULL9","قائد مساعد",7363,1840
12,236,360,"Master II","DAYANA","#V9R2RCYY9","قائد مساعد",7325,1831
13,66,280,"Master II","MataOctackus","#JRLJG2P8C","كبير",7267,1816
14,10,400,"Master II","Mendez 10","#CG9V0L9QJ","كبير",7241,1810
15,160,80,"Master II","Destructor","#RJJ0RVQQ9","قائد مساعد",7239,1809
16,381,80,"Master II","Emilio10","#CCYLVCLVY","كبير",7180,1795
17,215,80,"Master II","☆Rodrigo☆","#LJQR82GRU","كبير",7153,1788
18,8,0,"Master II","Patricia peña","#9VGYJ29CL","عضو",7150,1787
19,99,0,"Master II","jooz","#R0JP8098","عضو",7145,1786
20,726,560,"Master II","Gabo1234","#V8VPJJPJR","قائد مساعد",7115,1778
21,90,40,"Master II","SAILEN HILL","#2299RPY00","كبير",7103,852
22,173,40,"Master II","Miguel Urquilla","#RYP88JRV9","كبير",7077,849
23,0,0,"Master II","Erick","#QY9Q89LVU","قائد مساعد",7049,845
24,0,0,"Master II","Toastplus","#V8QLPUPPP","عضو",7030,843
25,225,350,"Master II","duban 503","#2CGQYQJQY","كبير",7029,843
26,121,80,"Master I","Yo Soy Yostito","#CV2UGC0Q8","قائد مساعد",6936,832
27,60,440,"Master I","soy chino :)","#GCL9CGY8Q","كبير",6809,817
28,372,360,"Master I","jeza","#9889JY8PY","كبير",6801,816
29,0,0,"Master I","SRCrisMochinoX$","#RCVVPQCPC","كبير",6786,814
30,343,600,"Master I","YuriNikiforov","#8LYLPC2","كبير",6772,812
31,0,40,"Master I","edil","#UURJRYY90","قائد مساعد",6725,672
32,280,400,"Master I","jess","#CJ0GRQGY8","كبير",6599,659
33,0,0,"Master I","fredavend","#2QC0P8LGV","كبير",6562,656
34,224,400,"Master I","cesarin:)","#PJJQC22QP","كبير",6562,656
35,77,0,"Master I","Gigante Noble","#R22C0P9JP","قائد مساعد",6500,650
36,124,240,"Challenger III","SHINCHAN WOO","#2PJGCYGP8","كبير",6369,636
37,10,320,"Challenger III","luis8enrique","#U0JURJ2JQ","كبير",6291,629
38,0,0,"Challenger III","☆《GER-SON》☆","#80VR8PQRC","عضو",6221,622
39,62,40,"Challenger III","kelvin 503","#2CY2RRQ20","قائد مساعد",6131,613
40,0,0,"Challenger I","♡ANDRE","#CUCVC9LGV","كبير",5368,536
41,0,120,"Challenger I","DANIELITHA","#928QV9R0L","قائد مساعد",5358,160
42,70,120,"Challenger I","Sasuke","#JPUYGQYQU","كبير",5102,153
43,98,80,"Challenger I","atom","#JYQQCPU0Y","كبير",5080,152
44,10,80,"Challenger I","meet","#82J8JP8QL","كبير",5068,152
45,22,80,"Challenger I","minato","#RY98QP0UC","كبير",5000,150
