"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,457,40,"Royal Champion","knight rider","#RYLPVVRQ","Co-leider",9000,4500
2,20,80,"Champion","knight rider","#R92YU0LCP","Lid",8121,4060
3,632,550,"Master III","EK_A","#208JCGY8","Leider",7705,3852
4,232,80,"Master II","Саша","#2J8CC2RJR","Lid",7120,3560
5,0,0,"Master II","Сидоравич","#8CUQ2YGCR","Lid",7117,3558
6,70,0,"Master II","майкл","#8VUY9CCCV","Co-leider",7030,3515
7,0,0,"Master I","freemindaz2384","#U80LY9VQP","Co-leider",6782,3391
8,102,144,"Master I","pumba317","#YLYJRCL2Q","Lid",6711,3355
9,0,0,"Master I","⚡MEGAMIND⚡","#8RLU9L0V","Oudste",6611,3305
10,262,440,"Master I","zeek","#98JGL9RP8","Lid",6587,3293
11,879,760,"Master I","lil krystalll","#PL8ULUCC2","Lid",6533,1633
12,44,80,"Master I","Alex","#90VVU0PCP","Lid",6505,1626
13,550,400,"Challenger III","Alexander","#JYV9UYRJR","Lid",6402,1600
14,0,0,"Challenger III","DONBASS","#8Q0CQVCR","Co-leider",6293,1573
15,0,0,"Challenger III","STELER","#PGYCL9QPQ","Lid",6289,1572
16,0,0,"Challenger III","кирилл","#Y08VGQ89P","Co-leider",6247,1561
17,320,760,"Challenger III","Киберспортсмен","#YJC9URPLC","Lid",6149,1537
18,16,0,"Challenger III","Ram Rider","#2RJUVP29G","Lid",6058,1514
19,72,160,"Challenger III","©®АнтиГриб™","#2G8U8C2P2","Lid",6045,1511
20,468,712,"Challenger III","jeezy","#Q9P0CYRRY","Lid",6007,1501
21,266,280,"Challenger II","Maksimgerzen","#200PVY2GY","Lid",5931,711
22,534,480,"Challenger II","ГРИША","#PQULQR98U","Lid",5837,700
23,0,0,"Challenger II","Andrey","#8RUC2PV2J","Lid",5776,693
24,122,260,"Challenger II","Oper_style52","#UVV8GVQG8","Oudste",5705,684
25,250,420,"Challenger II","Nasty_52","#VGVQLRV0Q","Oudste",5677,681
26,318,0,"Challenger II","лорд-антон-хай","#20QRPVCQC","Lid",5667,680
27,0,0,"Challenger II","Русский","#QQLL89GR","Co-leider",5629,675
28,0,0,"Challenger II","Di-9","#VJQVPJ9L0","Lid",5596,671
29,26,40,"Challenger II","Ваня","#G0LVL9RVJ","Lid",5528,663
30,31,0,"Challenger II","Lord_zics","#90GG8RGYV","Lid",5500,660
31,33,80,"Challenger I","ReLoXKiNoxe","#Q9J09208Y","Lid",5367,536
32,289,80,"Challenger I","Бабек","#988C2J89J","Lid",5295,529
33,0,0,"Challenger I","RuK0lLo♡","#YYUCQ92JC","Lid",5275,527
34,208,320,"Challenger I","крутой","#V88JPVYRJ","Lid",5134,513
35,154,360,"Challenger I","ВАРЯГ","#U00GC2UGV","Oudste",5030,503
36,24,40,"Arena 14","FLASH","#J9JGLRPPG","Lid",4690,469
37,64,120,"Arena 13","DeadInside","#PL82LYJ9J","Lid",4524,452
38,0,0,"Arena 12","&#123; Zubek }","#2RU2JUL8","Oudste",4001,400
