"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,48,0,"Royal Champion","Fuzzi","#9Q2JJLR9","Mitglied",9000,4500
2,102,0,"Royal Champion","Lodexander™️","#8PU2JRGG","Mitglied",9000,4500
3,18,0,"Royal Champion","Maarci","#88GCQ89PC","Mitglied",9000,4500
4,0,0,"Grand Champion","alleinER","#2RPUYLGLL","Vize-Anführer",8566,4283
5,0,0,"Grand Champion","Nicoabi","#JUJ8G2RUR","Mitglied",8532,4266
6,56,0,"Champion","freank030","#LV8CVUQVR","Mitglied",8181,4090
7,328,0,"Champion","CorleoneDonVito","#28RUUR8J8","Ältester",8166,4083
8,0,0,"Champion","bacaninha enzo","#PJJ9C88LJ","Mitglied",8163,4081
9,0,0,"Champion","gb62","#22V9J08RV","Mitglied",8106,4053
10,72,0,"Champion","B.K46","#G8QP2Q8PR","Mitglied",8069,4034
11,150,280,"Champion","Elvendil","#8G2V9VLY9","Mitglied",8059,2014
12,0,0,"Master III","LNK","#9V9JCP0V","Vize-Anführer",7918,1979
13,166,342,"Master III","33wrad","#GV00YLVY","Mitglied",7831,1957
14,8,0,"Master III","Freak","#2YRVCC2CQ","Anführer",7681,1920
15,0,320,"Master III","Like a Boss","#VGGY0G8RR","Mitglied",7598,1899
16,0,0,"Master III","vinxent :)","#G2898CYCG","Mitglied",7538,1884
17,69,0,"Master III","ggg","#2QV0YYVRJ","Mitglied",7530,1882
18,0,40,"Master III","Mike","#QCGL0QRQJ","Mitglied",7508,1877
19,8,40,"Master II","mike","#9JJPYV0QP","Mitglied",7444,1861
20,104,0,"Master II","Dente","#PGCJ2V2V","Vize-Anführer",7260,1815
21,180,0,"Master II","Kru3m3lk3x","#2VCC99RG","Mitglied",7217,866
22,96,280,"Master II","Leon","#QYCUVY2PR","Mitglied",7216,865
23,0,0,"Master II","Supercell","#2R20G2P9P","Mitglied",7182,861
24,0,0,"Master II","tigerclaw","#90U0Y22PL","Vize-Anführer",7174,860
25,18,0,"Master II","tusubassa osora","#GJ92CQCC","Mitglied",7166,859
26,0,0,"Master II","❌Deadpool❌","#809P2LVC0","Vize-Anführer",7126,855
27,62,80,"Master II","de_lu","#2V0GUQQR0","Mitglied",7117,854
28,0,0,"Master II","Meerluft","#LY00809PL","Mitglied",7066,847
29,106,0,"Master II","Marcel","#PRPR8YQU","Ältester",7039,844
30,0,0,"Master II","Power 38","#208PR0RVQ","Mitglied",7032,843
31,0,0,"Master II","ando_84","#C2VC9QUYY","Mitglied",7032,703
32,96,0,"Master II","op 7","#9CYY8PC9","Ältester",7029,702
33,0,0,"Master I","iamfromla","#88Y0LUCQ","Mitglied",6896,689
34,0,0,"Master I","fightmanhero","#2UCYQ2QQR","Mitglied",6777,677
35,0,0,"Master I","Vince","#8QJL8LPPR","Mitglied",6742,674
36,0,0,"Master I","Leon the lion","#2GCVP82QU","Mitglied",6689,668
37,24,0,"Master I","xX_theo_Xx","#YRVVRJ2Q8","Mitglied",6685,668
38,82,280,"Master I","Kiltec~","#8QCPP0P0L","Mitglied",6661,666
39,16,80,"Master I","Kaan3861","#99GVQCJYU","Mitglied",6658,665
40,201,200,"Master I","Katze","#VJV8UQGPV","Mitglied",6586,658
41,44,0,"Master I","Yvonne","#RC0URQVGQ","Ältester",6580,197
42,44,0,"Master I","angelo180207","#LQJ9VRRLR","Mitglied",6501,195
43,116,200,"Master I","Turkoo1907","#U2J2VUC0","Mitglied",6500,195
44,10,0,"Challenger III","son goku","#PUUJU88U2","Mitglied",6430,192
45,62,72,"Challenger III","bin-nie-lost","#JCLRLP29V","Mitglied",6109,183
46,0,0,"Challenger III","King_ali","#QU29RJQP0","Mitglied",6091,182
47,0,0,"Challenger III","Herzog","#U2JPLC8VV","Mitglied",6072,182
48,0,0,"Challenger II","42KOnyali42","#VYUV9UC0P","Mitglied",5817,174
49,8,80,"Challenger II","Soldier Boy","#2RYCRCG28","Mitglied",5505,165
50,0,0,"Challenger I","Diego_Cem62","#C8QLYYU08","Mitglied",5306,159
