"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,82,0,"Royal Champion","某某人｜Lciop","#YVGRJLCQJ","Leader",9000,4500
2,20,0,"Master III","某某人丨certain","#PYCL9UGVV","Co-leader",7907,3953
3,8,70,"Master II","某某人｜fiop","#PQVLQ0GG9","Elder",7152,3576
4,54,72,"Master II","王美清","#9CRGY89LQ","Elder",7090,3545
5,0,0,"Master II","LA MOOHA king","#GYY9CQ0C","Elder",7060,3530
6,0,0,"Master II","Samuel","#90209080V","Elder",7000,3500
7,48,112,"Master I","滿山猴子我腚最紅","#UV9JVUVV9","Elder",6821,3410
8,18,0,"Master I","zf","#PCCPG08YP","Member",6689,3344
9,0,0,"Master I","唯愛Karma","#V2QVY2VJJ","Elder",6502,3251
10,0,0,"Master I","exotic","#PY0VPPYLC","Member",6500,3250
11,18,0,"Challenger II","niboyou","#U0PPPJCUQ","Member",5781,1445
12,0,0,"Challenger II","MontagueR","#RPYGRGVUG","Elder",5617,1404
13,0,0,"Challenger II","Qumar1s","#8VUL0822C","Member",5562,1390
14,0,0,"Challenger II","永…","#G2LR0VQCG","Elder",5510,1377
15,0,0,"Challenger II","Master fire","#99YU0YPYG","Member",5501,1375
16,0,0,"Challenger I","某某人｜Vulcan","#R2RCRQLG2","Co-leader",5354,1338
17,0,0,"Challenger I","Miku","#UR0L0098C","Member",5215,1303
18,0,0,"Arena 14","Neely","#VPLGUYU92","Member",4606,1151
19,0,0,"Arena 13","...","#YCRV8C9J2","Co-leader",4510,1127
20,36,30,"Arena 13","人人人人啊","#CU82CQR8L","Member",4444,1111
21,0,0,"Arena 11","Daptoper","#VGUR9QJG0","Member",3630,435
22,0,0,"Arena 9","Akm的玩家","#GV2YCVJPQ","Member",2613,313
23,0,0,"Arena 4","何一藝","#JLPYRY99L","Member",1058,126
