"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,214,40,"Royal Champion","Herbert DC","#8RVRJ0VQ","Chef adjoint",9000,4500
2,243,0,"Royal Champion","hecthor","#YVC2V8VU","Chef adjoint",9000,4500
3,46,140,"Champion","lance","#CCG8RY0CR","Membre",8322,4161
4,516,30,"Champion","bhongcamz01","#JYJPC29R","Chef adjoint",8062,4031
5,14,40,"Champion","LORD OF WAR","#Y0JG2Y292","Membre",8032,4016
6,278,0,"Champion","wikboi","#JQGCPCLL","Membre",8019,4009
7,88,0,"Master III","DAANG-BAKAL","#928QJY8G","Chef adjoint",7739,3869
8,210,0,"Master III","Diesel","#9YJURJCU","Aîné",7560,3780
9,247,430,"Master III","共产五毛党","#9C9CJG8V","Chef adjoint",7530,3765
10,202,240,"Master II","Harlow","#R9JU8C88G","Membre",7167,3583
11,55,0,"Master II","psintos","#GYU99CJ0","Membre",7154,1788
12,0,0,"Master II","NineZ","#VPG0V0U8Q","Membre",7088,1772
13,40,200,"Master II","Charles","#PYUGJJ9GG","Membre",7064,1766
14,76,200,"Master II","Mabolo","#9C80RCJ20","Membre",7061,1765
15,88,0,"Master II","karl","#U8JY82LR","Chef adjoint",7003,1750
16,0,0,"Master II","sophie","#8JY22GYL","Membre",7000,1750
17,80,0,"Master I","EMILY","#8Y9LYCPLL","Chef adjoint",6757,1689
18,55,0,"Master I","The loner","#28UUQ92L0","Membre",6756,1689
19,126,280,"Master I","ejay","#RG0JPR9U","Membre",6741,1685
20,55,0,"Master I","paoman","#P0UJVYR0R","Membre",6731,1682
21,28,0,"Master I","KING_ACHILLES","#2020G8GJ","Chef adjoint",6672,800
22,0,0,"Challenger III","dirkportywan","#P0QL2L9U","Membre",6424,770
23,0,0,"Challenger III","TXVC","#CCUG0G8Y0","Membre",6362,763
24,82,260,"Challenger III","pareng paul","#VCG892QUP","Membre",6356,762
25,100,0,"Challenger III","emie","#80QC00","Chef",6347,761
26,0,0,"Challenger III","Shin","#JL2UQL9YU","Membre",6337,760
27,433,552,"Challenger III","GABRIEL","#P9JU9GR9","Membre",6285,754
28,35,200,"Challenger III","Arcanum","#PUGLU9JQ0","Membre",6139,736
29,122,0,"Challenger III","niel Bryan","#PCG000R","Membre",6080,729
30,0,0,"Challenger III","Claire Ryann","#2JCQPYVLQ","Membre",6000,720
31,197,80,"Challenger II","iluvbubbletea","#2VL8YCLJG","Membre",5910,591
32,0,150,"Challenger II","MM22","#Q0YULG2G","Membre",5813,581
33,100,140,"Challenger II","sugma","#U0CV9JPCG","Membre",5761,576
34,50,200,"Challenger II","blackmamba3","#PGJGV0J9R","Membre",5748,574
35,153,180,"Challenger II","DLANOR030","#88PRCUQG","Membre",5602,560
36,0,0,"Challenger II","FlankTopess","#G2YVJYCLV","Membre",5500,550
37,0,0,"Challenger I","mj","#VL8J2CR0G","Membre",5448,544
38,16,40,"Challenger I","Don2x_Alucard","#29PCJU9Q","Membre",5342,534
39,0,0,"Challenger I","satapr","#VU0UGRL2J","Membre",5199,519
40,0,0,"Challenger I","Bingus","#CCRRGPLRV","Membre",5196,519
41,0,160,"Challenger I","Beelzebub","#U8UYUYLV8","Membre",5121,153
42,0,160,"Arène 14","kyzmhetto","#P98RPV8G","Membre",4919,147
43,89,80,"Arène 14","Why so serious?","#CGV9QP2PL","Membre",4903,147
44,136,320,"Arène 14","Drei","#8J2ULJ8LG","Membre",4615,138
