"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Royal Champion","Roronoa Zoro","#8G2VJ8U8","Colíder",9000,4500
2,10,0,"Royal Champion","drliukang","#VLP89C2","Líder",9000,4500
3,0,0,"Champion","BELO","#Q2GUYR0","Colíder",8200,4100
4,10,0,"Master III","Sir_Audaz","#809GJUJL","Colíder",7929,3964
5,20,0,"Master III","Max","#UUQJVR8V","Veterano",7708,3854
6,0,0,"Master III","LalitoYT","#2YVQ0GLC","Colíder",7625,3812
7,0,40,"Master III","Yancuica","#8JQ2CCLYP","Colíder",7610,3805
8,10,0,"Master III","Nova l ¥Josu@¥","#2UJUPLJU","Miembro",7537,3768
9,0,0,"Master III","Punt@llopis","#2R80GL99","Colíder",7500,3750
10,0,0,"Master II","jj11","#90GQLVG9R","Veterano",7462,3731
11,0,0,"Master II","LORC","#9R8QPRLJ","Veterano",7416,1854
12,0,0,"Master II","Arius96","#89J0U8UCV","Miembro",7365,1841
13,10,0,"Master II","MANSTERJ","#2QRQ9U8L","Colíder",7204,1801
14,0,0,"Master II","jozue","#C9CJY0P","Miembro",7019,1754
15,0,40,"Master I","Armando","#8CRY9G2L8","Colíder",6775,1693
16,10,0,"Master I","m00nch00","#8VU8YULC","Veterano",6739,1684
17,0,0,"Challenger III","Jorge Reveles","#R28G298C","Veterano",6368,1592
18,0,0,"Challenger III","AlbertoMora","#80U28YYV8","Colíder",6312,1578
19,0,0,"Challenger III","Atzy","#89RJJ82V8","Miembro",6148,1537
20,0,0,"Challenger III","LEYENDA ._.","#RJ8YL0UUJ","Veterano",6123,1530
21,0,0,"Challenger III","madara","#UGRP0LGJ","Miembro",6104,732
22,0,0,"Challenger II","scorpion","#P2LQ9JYV","Veterano",5762,691
23,0,0,"Challenger II","MrDoomDr","#82UGPV00L","Veterano",5622,674
24,0,0,"Challenger II","pards","#GLQ8VCUG","Colíder",5529,663
25,0,0,"Challenger II","chapis0907","#JC2Y9JL08","Miembro",5527,663
26,0,0,"Challenger I","Rfonseca","#YUY0R80","Colíder",5368,644
27,0,0,"Challenger I","franimami","#UCQJ0J09","Colíder",5274,632
28,0,0,"Challenger I","Miguel Gonzalez","#8CYCQJYYL","Miembro",5100,612
29,0,0,"Challenger I","césar","#U9CQ00L8P","Miembro",5030,603
30,0,0,"Arena 14","Joaquin Pekke","#GJYYJGC2","Miembro",4792,575
31,0,0,"Arena 13","Chio","#VYGQPRPVV","Miembro",4291,429
32,0,0,"Arena 13","Pchan","#PC0UYJPJP","Colíder",4229,422
33,0,0,"Arena 12","Yang","#2Q80J9J2","Colíder",4002,400
34,0,0,"Arena 12","CUICA","#98PCGYC02","Colíder",4001,400
35,0,0,"Arena 12","Zauro","#CPGQVY8","Colíder",4001,400
