"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,510,0,"Royal Champion","Turinn","#22V882L9U","Colíder",9000,4500
2,248,320,"Grand Champion","ŞAHİN REİS","#PJVPC2Q9","Lider",8698,4349
3,207,520,"Grand Champion","ghostfly","#CJ8CGYGU0","Colíder",8529,4264
4,0,0,"Champion","!! $$JOKER $$!!","#QP8GU89C","Colíder",8291,4145
5,138,0,"Master III","Dr.@T@","#2C9UPQJQ0","Colíder",7866,3933
6,8,0,"Master III","Denny","#RC8RR8GV","Ancião",7723,3861
7,93,200,"Master III","ClarkkenT","#P8U2P02G","Ancião",7714,3857
8,373,0,"Master III","_ZafeR_","#PL28JJUR","Ancião",7626,3813
9,228,320,"Master III","avengers47","#UPYQGL8G9","Ancião",7601,3800
10,112,0,"Master III","☆KaRa♡SaKaL☆","#PP9LUYJR","Ancião",7591,3795
11,34,450,"Master III","Goblin","#J9VUGGRUL","Membro",7530,1882
12,0,0,"Master III","Başekin 05","#82C9QQ9GC","Ancião",7503,1875
13,0,0,"Master II","BALDY","#JGLG9UQQV","Membro",7433,1858
14,0,0,"Master II","!!》☆FARUK☆《!!","#2222CUVYC","Colíder",7396,1849
15,84,0,"Master II","oktay","#9009YGQ2G","Ancião",7277,1819
16,479,488,"Master II","Enes-","#9PUJJVYG","Membro",7270,1817
17,97,80,"Master II","YUSUF İZZET....","#28UC9CGYJ","Membro",7264,1816
18,12,0,"Master II","tt","#PQRY2GV8G","Membro",7247,1811
19,274,440,"Master II","`emin","#LJUQ9PY2R","Ancião",7217,1804
20,0,0,"Master II","Ali","#C22980UGJ","Membro",7151,1787
21,280,0,"Master II","Advesolero","#YPULYPL8J","Ancião",7145,857
22,0,0,"Master II","B'ozKurt.#","#8QU2LLLJ2","Colíder",7122,854
23,26,0,"Master II","vrl","#JPYR8JPRY","Membro",7100,852
24,29,0,"Master II","mrsShadow","#R2V0V90Q8","Ancião",7087,850
25,136,424,"Master II","AVCI","#YYCJJV8CL","Membro",7002,840
26,36,0,"Master II","Guapo","#9082G9YP0","Ancião",7000,840
27,0,0,"Master II","Süvari","#UV0YL2QL","Colíder",7000,840
28,0,0,"Master I","muhammed","#9L9V0PCVP","Colíder",6859,823
29,0,40,"Master I","Sinan","#PP9L98GC","Membro",6834,820
30,0,0,"Master I","evren7","#UJYVV2LP","Membro",6777,813
31,8,0,"Master I","MajorFox","#RGVV9P990","Membro",6765,676
32,0,0,"Master I","Mami_Mc¤_¤♡","#C0Q80CCLC","Membro",6758,675
33,33,0,"Master I","apollow11","#JULLVYGVQ","Colíder",6678,667
34,75,120,"Master I","saner","#P0PPLQJRY","Membro",6641,664
35,24,10,"Master I","-SoulFly-","#LP289RQ2J","Membro",6628,662
36,0,0,"Master I","ig:yeterbedoaq","#CL22RY222","Membro",6594,659
37,164,160,"Master I","ANDROTURK","#GGUURGYJP","Membro",6560,656
38,0,0,"Challenger III","Maestro","#RJVRGPPCG","Membro",6347,634
39,0,0,"Challenger III","aman","#QLPR808GC","Ancião",6233,623
40,0,0,"Challenger III","kral","#2C0VJLVQP","Colíder",6185,618
41,0,0,"Challenger III","DESTROYER","#29R228UVQ","Colíder",6161,184
42,128,280,"Challenger II","orh@n","#8Y9YJ2LCL","Colíder",5953,178
43,0,0,"Arena 13","izzetcansenel","#99RJGCV9Q","Colíder",4230,126
