"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","dave","#J9L2PU29","Anführer",8079,4039
2,0,0,"Master III","gghh","#P0V8CG9GG","Ältester",7805,3902
3,0,0,"Master III","FALCON PLAYER","#9P2UY2JU","Mitglied",7588,3794
4,0,0,"Master II","jesus","#8220JPQJJ","Vize-Anführer",7142,3571
5,0,0,"Master I","lalo VB","#8CGGUYQP","Vize-Anführer",6891,3445
6,0,0,"Master I","NaviD","#2L2YP2P0","Mitglied",6865,3432
7,0,0,"Master I","ARGENSON","#9LVQ2YVV","Mitglied",6823,3411
8,0,0,"Challenger III","PsicoticFriendl","#9RQ922PY8","Mitglied",6416,3208
9,0,0,"Challenger III","SkinnyFlakk","#RJQ0RLUL2","Mitglied",6295,3147
10,0,0,"Challenger III","Vic-thor palma","#Y8L92P2YL","Mitglied",6245,3122
11,0,0,"Challenger III","Aztlan","#9Y2CVJPCQ","Ältester",6212,1553
12,0,0,"Challenger II","MuddyFall3","#9Q82JUCU","Ältester",5645,1411
13,0,0,"Challenger II","hector ;)","#LGPC988R","Mitglied",5569,1392
14,0,0,"Challenger I","Thunderdome19","#PQQPLJ0VU","Mitglied",5355,1338
15,0,0,"Challenger I","Mega Knight","#8PPVCUVRJ","Mitglied",5150,1287
16,0,0,"Challenger I","moy6","#8CJ8RJ9P0","Mitglied",5001,1250
17,0,0,"Arena 10","Daniel","#CYJ2U099G","Mitglied",3216,804
