"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,69,0,"Royal Champion","アプリ","#PRCPJ2LGG","Глава",9000,4500
2,68,73,"Master III","くうさん","#YVR0JYY9J","Соруководитель",7856,3928
3,78,25,"Master III","みかず","#2PQ8QPLVC","Соруководитель",7581,3790
4,74,80,"Master III","オレワレオ","#8P0YVGQV8","Соруководитель",7500,3750
5,0,0,"Master III","せかいのどんちゃん","#2PVCVRP9","Старейшина",7500,3750
6,18,0,"Master II","シールズ","#8RR0GJRQ","Старейшина",7123,3561
7,0,0,"Master II","アールズ","#2QGQ9RUCL","Соруководитель",7119,3559
8,92,80,"Master II","とり氏","#8009LLCYY","Соруководитель",7070,3535
9,0,0,"Master II","jeep","#20LCG8QJC","Соруководитель",7035,3517
10,16,40,"Master II","MUNE","#2QL8JVPLY","Старейшина",7032,3516
11,0,0,"Master I","Ruha","#Y0RCJJ90Y","Старейшина",6920,1730
12,0,0,"Master I","お言葉に甘えて^_^","#8RP8G88GL","Участник",6859,1714
13,0,0,"Master I","あーーーー〜","#R0202VPQ8","Участник",6815,1703
14,0,0,"Master I","あき","#QJC992CGL","Участник",6793,1698
15,8,0,"Master I","イライザ","#2UL9PUJG9","Соруководитель",6744,1686
16,126,0,"Master I","あc","#PLURVVV88","Соруководитель",6697,1674
17,8,40,"Master I","オ( ͡° ͜ʖ ͡°)カ","#9LQGJJUQP","Участник",6594,1648
18,0,0,"Master I","윈터/ウィンター","#Y028CPPGG","Участник",6536,1634
19,0,0,"Master I","れいじ","#PPVCVR8Q2","Участник",6505,1626
20,32,0,"Master I","ぴちゃー♪","#PPVPPYVU","Старейшина",6500,1625
21,0,40,"Challenger III","ちーまろbot","#8VGQJUJCR","Участник",6376,765
22,0,0,"Challenger III","あきと","#LPGUVR0Q0","Участник",6345,761
23,0,0,"Challenger III","ぽん","#8QGCC0VC","Соруководитель",6291,754
24,0,0,"Challenger III","Mia","#Q98PPJYQL","Старейшина",6234,748
25,0,0,"Challenger III","Mause","#829QPV2GP","Участник",6057,726
26,0,0,"Challenger II","くまかずりん","#YR2VGY28G","Участник",5918,710
27,0,0,"Challenger II","スギヤマ","#9L9C9VP2L","Участник",5840,700
28,0,0,"Challenger II","おじーちゃん","#PYQG9CQRP","Участник",5822,698
29,3,70,"Challenger II","❇️Mark,N❇️","#90URRJLC","Участник",5814,697
30,0,0,"Challenger II","アカムラ","#JL09CVU","Старейшина",5759,691
31,0,0,"Challenger II","AyaNa","#Y29YV00JQ","Участник",5717,571
32,0,0,"Challenger II","Mr.Hahaha","#Q2YYCP99L","Участник",5500,550
33,0,0,"Challenger II","バーイなちゃん","#9CL8LUGPU","Участник",5500,550
34,0,0,"Challenger I","ハルリオ","#CVPGJYJV2","Участник",5419,541
35,0,0,"Challenger I","知花","#PCU20JYV0","Участник",5347,534
36,0,0,"Challenger I","ごつ","#Y0U20GQ2J","Участник",5248,524
37,0,0,"Challenger I","pals","#8YJP9JYLU","Соруководитель",5245,524
38,0,0,"Challenger I","ゴルゴ13","#8JJ2JCG8V","Участник",5112,511
39,0,105,"Арена 12","どんでん","#ULG9JQJ80","Участник",4149,414
40,17,56,"Арена 10","ななし","#VQ9CGP9JV","Участник",3000,300
41,0,0,"Арена 9","もんもん","#GJRVPPLVC","Участник",2605,78
42,0,0,"Арена 5","ダダン・ダン","#ULL0JGCVL","Участник",1506,45
43,0,0,"Арена 4","パンツくいcom.com","#VYPYPQV0Y","Участник",1113,33
44,0,0,"Арена 3","ゆかりん","#ULYRC2RC2","Участник",958,28
45,0,0,"Арена 3","きらりん","#VQ02J0YYU","Участник",878,26
46,0,0,"Арена 3","神のてんじょう","#VVLRQPY92","Участник",875,26
47,0,0,"Арена 3","ふじかが","#UPGRPY90G","Участник",635,19
48,0,0,"Арена 2","Nonviolence","#UQQ02V928","Участник",302,9
49,0,0,"Арена 1","はぶ","#UQ2P9Y9VR","Участник",152,4
50,0,0,"Арена 1","あたーた","#VCCLQ0VPU","Участник",31,0
