"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,84,0,"Royal Champion","Catloaf","#2JVPU208","Anziano",9000,4500
2,201,0,"Royal Champion","B-Strick7","#LCJJ2QU","Anziano",9000,4500
3,146,0,"Royal Champion","BenjiHB","#JYRLYG8","Anziano",9000,4500
4,26,40,"Royal Champion","StayFocusedBruh","#U2GQCRPY0","Membro",9000,4500
5,76,240,"Royal Champion","$luke$","#CPU2JPV9","Membro",9000,4500
6,154,0,"Royal Champion","Scorched Earth","#9L89GUG","Co-capo",9000,4500
7,36,160,"Royal Champion","Hccded","#UP80VV2L","Anziano",9000,4500
8,100,40,"Royal Champion","ṨᗛᎶᎶĬŊ","#8VR2UCGCQ","Anziano",9000,4500
9,104,0,"Royal Champion","frosty","#RVGRVGU","Co-capo",9000,4500
10,16,40,"Royal Champion","&lt;c6&gt;Silverado","#PYGLJVVQY","Anziano",9000,4500
11,127,0,"Royal Champion","Godzilla","#28LVVJU0J","Anziano",9000,2250
12,18,0,"Royal Champion","Eric24","#89UUCP2U","Membro",9000,2250
13,26,80,"Royal Champion","USA intentsu","#PVJG09PP","Anziano",9000,2250
14,266,360,"Grand Champion","SouthernPatriot","#9280LYU02","Co-capo",8880,2220
15,206,304,"Grand Champion","Sir_HC","#C9RRUCUV0","Anziano",8728,2182
16,56,0,"Grand Champion","ThatDogg13","#LUQVJ2PY","Membro",8720,2180
17,168,0,"Grand Champion","Brandon","#RGJVC29CG","Anziano",8663,2165
18,176,0,"Grand Champion","ziad","#9JYVQRRCV","Anziano",8640,2160
19,198,360,"Grand Champion","J100PRO","#JYYYQ220P","Anziano",8638,2159
20,138,0,"Grand Champion","Dustin","#2PUJYY0L","Membro",8631,2157
21,78,0,"Grand Champion","cowboy_kyle","#Q28R9JY","Membro",8530,1023
22,0,200,"Grand Champion","Ben","#2PCJCGG8Q","Anziano",8526,1023
23,0,0,"Grand Champion","Mars 2.0","#CRUGU99L9","Anziano",8512,1021
24,62,0,"Grand Champion","EzraCohenWatnik","#PYPULP9C","Membro",8503,1020
25,145,320,"Champion","@bryan_0.z","#Y90VVGPJY","Anziano",8293,995
26,40,0,"Champion","Magnusthemad","#22GGGUQ2L","Membro",8271,992
27,132,280,"Champion","KT23","#2J0UJYLR","Anziano",8179,981
28,10,0,"Champion","*Sabotage*","#CR20Q8JV9","Membro",8177,981
29,1,0,"Champion","Mars","#G2ULPQP02","Anziano",8061,967
30,68,240,"Champion","ItsNotScanneR","#JCGY2JCC","Membro",8035,964
31,18,40,"Champion","shadowhooch","#PQQJVVR8U","Anziano",8030,803
32,18,160,"Champion","steeden","#Q8P0U2CYG","Anziano",8003,800
33,166,0,"Champion","what","#PGY8Y8LV","Anziano",8001,800
34,28,0,"Champion","terror scout","#2JY2CYJ2U","Anziano",8000,800
35,74,0,"Master III","A NAME","#2VL9YVLPQ","Anziano",7927,792
36,32,240,"Master III","racingclaw","#YPCYQUY99","Anziano",7847,784
37,183,280,"Master III","Caleb","#GCJV890LJ","Capo",7842,784
38,8,200,"Master III","Brady","#9PVUVY29Y","Anziano",7829,782
39,100,0,"Master III","MasterClan","#CCY8YQQR","Anziano",7805,780
40,80,280,"Master III","&lt;c2&gt;Big_C.123","#2CPVG0GJ0","Co-capo",7653,765
41,37,0,"Master II","Razlin","#2JJ8YUJ92","Anziano",7471,224
42,66,0,"Master II","SmoochieBoochie","#9U899RJG","Membro",7262,217
43,42,80,"Master I","tyrown biggums","#UQ9RGVLJ2","Anziano",6822,204
44,0,0,"Challenger I","SouthernPatriot","#8CPYYVPC0","Membro",5352,160
