"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Arena 1","بنیامین","#QGY9GP8QC","Membro",263,131
2,0,0,"Arena 4","امیرحسین","#RPPC8LP02","Ancião",1057,528
3,0,0,"Arena 2","امیر","#QVP82YV9V","Ancião",497,248
4,0,0,"Arena 2","محمود","#QY9LJVVCP","Ancião",500,250
5,0,0,"Arena 4","شیطان مرگ","#LQC0L2GJL","Ancião",1057,528
6,0,0,"Arena 4","matin_m_4","#Q9YVJL2Y8","Ancião",1014,507
7,0,0,"Arena 5","علیرضا","#QUV9Y2U0V","Ancião",1481,740
8,0,0,"Arena 1","علیرضا","#Q8C0QG2LL","Ancião",202,101
9,0,0,"Arena 3","شاه وحشت","#QRUGG80V2","Ancião",816,408
10,0,0,"Arena 6","mostafa","#LJRCCC82L","Ancião",1784,892
11,0,0,"Arena 4","nima.amini","#Q9RQRRVPU","Lider",1063,265
12,0,0,"Arena 3","❤hossein❤","#Q9URYV2YJ","Ancião",885,221
13,0,0,"Arena 4","کسرا","#LRLG98PYC","Ancião",1120,280
14,0,0,"Arena 6","Restu gaming","#LR2Q0PPP8","Ancião",1847,461
15,0,0,"Arena 6","Amir Riza","#QG9CCV89U","Ancião",1751,437
16,0,0,"Arena 3","ابوالفضل","#LGCL9YU2P","Ancião",754,188
17,0,0,"Arena 12","aliraza","#QPCU92YP0","Ancião",3626,906
18,0,0,"Arena 4","Arshya","#LRRCJVL8J","Ancião",1110,277
19,0,0,"Arena 12","Arshiya","#P8Y80Q9V8","Ancião",4001,1000
20,0,0,"Arena 7","نابودگر جهان","#LJP8JC0VQ","Ancião",2016,504
21,0,0,"Arena 1","مریم","#G88VPGYGG","Ancião",90,10
22,0,0,"Arena 11","محمد","#QP08LGJJQ","Ancião",3319,398
23,0,0,"Arena 6","Unknown","#QVG8J2RUG","Ancião",1828,219
24,0,0,"Arena 12","Taha","#QC8QR88R8","Ancião",3673,440
25,0,0,"Arena 3","1M2一Mw人马上来吧丶","#LLGPR8VJJ","Ancião",856,102
26,0,0,"Arena 5","mahdi","#Q9UC0CJQC","Ancião",1352,162
27,0,0,"Arena 3","ELX","#LRPY80Y9J","Ancião",707,84
28,0,0,"Arena 1","saleh_07","#LJVGUPG22","Ancião",297,35
29,0,0,"Arena 2","یاسین","#L9J89Y0GR","Ancião",544,65
30,0,0,"Arena 2","ALIREZA","#QPQG9UGG2","Ancião",438,52
31,0,0,"Arena 3","مهدی فرجی","#LGLP8CQU2","Ancião",639,63
32,0,0,"Arena 1","امید","#LR90C98GQ","Ancião",131,13
33,0,0,"Arena 1","امیر","#LR0RR9R2Y","Ancião",219,21
34,0,0,"Arena 2","roxa","#LVVQUL2QL","Ancião",366,36
35,0,0,"Arena 6","ojos tomas","#QLGQRG89J","Ancião",1754,175
36,0,0,"Arena 1","venom85","#LYQV2Q90L","Ancião",219,21
37,0,0,"Arena 2","مهدی علیزاده","#LYLC2QRGQ","Ancião",515,51
