"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,143,0,"Royal Champion","Dark Wizard","#882V0G0UP","القائد",9000,4500
2,116,0,"Champion","H E R C U L E S","#PJJV89CCG","قائد مساعد",8238,4119
3,1,120,"Champion","chapiyo","#J8PQCVJP8","كبير",8102,4051
4,91,0,"Master III","lick999","#8QJG828U8","كبير",7943,3971
5,0,0,"Master III","kimidani^N♡","#P9UYQJ80U","كبير",7709,3854
6,211,0,"Master III","wanokuny","#LVGGQ2CR","قائد مساعد",7664,3832
7,0,0,"Master II","EL ADRIÁN :)","#CJ89GQQ9Q","عضو",7334,3667
8,26,120,"Master II","Sergy","#9QQC920C","عضو",7308,3654
9,81,0,"Master II","maestro mag","#9LUJRRVQP","قائد مساعد",7279,3639
10,239,200,"Master II","RIVERTCOVE","#GGUP0Y9UQ","كبير",7200,3600
11,0,0,"Master II","Emilio","#89L9GVVU8","عضو",7182,1795
12,20,0,"Master II","Enano.jr","#R9VUYU8YR","قائد مساعد",7180,1795
13,18,80,"Master II","la verdolaga","#PLGC8P999","قائد مساعد",7087,1771
14,8,0,"Master I","AngüisMullen","#CV2CGQ2QC","عضو",6677,1669
15,0,40,"Master I","Fer D tod","#UU9LLGCJ9","قائد مساعد",6655,1663
16,0,0,"Master I","❤️G+Y❤️","#V0R9VJYQR","عضو",6589,1647
17,74,80,"Challenger III","tomasu","#2PR00GJP","عضو",6436,1609
18,54,120,"Challenger III","praca","#GJCP2PLQ0","كبير",6420,1605
19,99,200,"Challenger III","Bonice.de.piso","#VG2C09V9U","كبير",6378,1594
20,5,0,"Challenger III","XbgmX","#J8J9Y0UQY","كبير",6345,1586
21,0,0,"Challenger III","Juan Carlos","#G880C2JJL","قائد مساعد",6303,756
22,38,80,"Challenger III","Rojano","#JVQQJ8UG0","كبير",6278,753
23,117,180,"Challenger III","OmarElTito","#QCPGG2U8R","قائد مساعد",6276,753
24,10,120,"Challenger III","kakaroto","#UCVQ0QRYU","كبير",6245,749
25,228,200,"Challenger III","Alfredo","#VPJGVLPQV","عضو",6241,748
26,26,40,"Challenger III","Luisito","#GUYLQRUQU","كبير",6241,748
27,405,200,"Challenger III","xilolo","#VY8UYQ0YL","كبير",6190,742
28,129,160,"Challenger III","agente A","#QUPU9V8J","كبير",6137,736
29,10,40,"Challenger III","玈sᴀɴᴛɪᴳᵒᵈ玈","#CP0QY2LG2","عضو",6116,733
30,0,0,"Challenger II","zoe","#8V0Q9LJY2","قائد مساعد",5953,714
31,336,160,"Challenger II","armany","#UYCL8C99U","عضو",5839,583
32,56,0,"Challenger II","AR7","#VLC0J8U9U","كبير",5737,573
33,0,0,"Challenger II","尼可拉斯™","#CUULCUVC9","عضو",5706,570
34,0,80,"Challenger II","Baby Wizard","#2P29PU0LJ","عضو",5705,570
35,0,0,"Challenger I","delkiria","#U2U8CUQ8Q","عضو",5390,539
36,0,0,"Challenger I","willi@m14","#UVUG0J988","كبير",5282,528
37,0,0,"Challenger I","WarduckYT","#UYJRCLYYL","عضو",5253,525
38,41,80,"Challenger I","veni","#CQYRRR2VY","كبير",5234,523
39,8,40,"Challenger I","LORD DITO","#QYQLV0JV","قائد مساعد",5076,507
40,33,80,"Challenger I","ale","#VU9UUY829","عضو",5069,506
41,0,0,"Challenger I","adansuki","#U0YGGQ2CQ","عضو",5065,151
42,90,200,"Challenger I","ZcaRecRoW","#8J8P8VC92","قائد مساعد",5055,151
43,112,200,"Challenger I","chamoy♤","#VP2VQG2J0","عضو",5035,151
44,75,80,"Challenger I","Pxnđá?","#CVVGLJGCV","عضو",5030,150
