"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,72,10,"Grand Champion","Don Ebola jr.","#8PJYULVYU","Co-leader",8596,4298
2,16,70,"Master III","GOL3O","#9U2V0JY2","Member",7735,3867
3,0,0,"Master III","Bier","#8UG9LUGLC","Elder",7733,3866
4,0,0,"Master III","el tripolino","#90Q22JCVL","Leader",7681,3840
5,60,80,"Master III","Rickross","#L2GQG0C","Member",7637,3818
6,0,0,"Master II","Kreditkarte","#9Q8VYP9P0","Member",7462,3731
7,0,0,"Master II","lucas","#RQP8J020","Elder",7426,3713
8,0,0,"Master II","Rotes Kükü Bra","#8LPCGRYCY","Member",7388,3694
9,0,0,"Master II","PP","#2LL88RQ8","Member",7204,3602
10,0,0,"Master II","AKausmHoedeon","#YGL0ULULV","Member",7033,3516
11,0,0,"Master II","Pacu","#8L99R89QG","Co-leader",7032,1758
12,18,30,"Master II","&lt;c5&gt;Julian2708","#92ULUV2JQ","Member",7004,1751
13,0,0,"Master I","xilef1","#9YYLVVPC","Member",6969,1742
14,0,0,"Master I","BiszurRente","#P82P0CPGQ","Member",6794,1698
15,24,0,"Master I","wombat31","#P0RLULPJP","Member",6654,1663
16,0,0,"Master I","mhm","#QGJ00VRQ8","Member",6629,1657
17,0,0,"Master I","Angel","#QC22UV90P","Member",6535,1633
18,0,0,"Master I","simon","#PJUUQRQL","Member",6530,1632
19,0,0,"Challenger III","sebbo","#2G8RVQRP","Member",6393,1598
20,0,0,"Challenger III","izda","#8VJ2U8LLP","Member",6279,1569
21,0,0,"Challenger III","OnkelOpium","#8UQ92LYJJ","Elder",6237,748
22,0,0,"Challenger III","Paul","#2LP09PYU","Member",6213,745
23,0,0,"Challenger III","Jannik","#8VQLU8GLG","Member",6167,740
24,0,0,"Challenger III","taishan","#9GLL82VJ9","Member",6112,733
25,0,0,"Challenger III","manuelneuer","#2YVVUUL0Q","Member",6091,730
26,0,0,"Challenger III","Schweinebärmann","#L2GV8C8G","Co-leader",6005,720
27,0,0,"Challenger II","TKFritten","#VUVU8YV","Member",5887,706
28,0,0,"Challenger II","BambsiiTTV","#QLGLUVCQ9","Member",5833,699
29,0,0,"Challenger II","Bierf2p","#JGYCGPY89","Member",5801,696
30,0,0,"Challenger II","Francellico","#88QCUVQLC","Member",5748,689
31,0,0,"Challenger II","JL","#L09J9YQJ0","Member",5700,570
32,0,0,"Challenger II","LAUCHBAUER","#2LRCLVPP","Member",5644,564
33,0,0,"Challenger II","Drachenbaby","#VJYPCUYU","Member",5562,556
34,0,0,"Challenger I","Tim8372","#8PCQUJG2R","Member",5345,534
35,0,0,"Challenger I","Chimichanga","#Q2U2QGQ99","Member",5335,533
36,0,0,"Challenger I","RoyaLegend","#V9UPQ98","Member",5311,531
37,0,0,"Challenger I","Käsehäppchen79","#Y2Q89J8PY","Member",5286,528
38,0,0,"Challenger I","jeyronimo","#Y0GUP9G89","Member",5276,527
39,0,0,"Challenger I","TanteMA","#9RRYLLRGJ","Member",5165,516
40,0,0,"Challenger I","jacomo","#8JRPPQYYC","Member",5001,500
41,0,0,"Challenger I","Dr. Mad","#L8RY0RRV","Member",5001,150
42,0,0,"Arena 13","Lara","#2U0LQYGUC","Member",4285,128
43,0,0,"Arena 13","ThatGuy1207","#9YPVQ8GQ","Member",4243,127
44,0,0,"Arena 1","BisZurRenteLvL1","#GGUVPUL92","Member",1695,50
45,0,0,"Arena 5","MarlboroMann","#LRR2ULPLL","Member",1599,47
46,0,0,"Arena 2","Benni","#QQ8992GR9","Member",430,12
